date,value,vard,vardd
06/1971,3245,title,Estimated Resident Population; Male; 21
06/1972,3296,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3374,broad cat.,National, state and territory population
06/1974,3386,unit,Persons
06/1975,3271,prices,-
06/1976,3446,source,ABS
06/1977,3683,dataset,3101.0
06/1978,3456,seriestype,Original
06/1979,3770,,
06/1980,3716,,
06/1981,3784,,
06/1982,3836,,
06/1983,3892,,
06/1984,3821,,
06/1985,3778,,
06/1986,3575,,
06/1987,3241,,
06/1988,3258,,
06/1989,3400,,
06/1990,3629,,
06/1991,3694,,
06/1992,3859,,
06/1993,3678,,
06/1994,3443,,
06/1995,3414,,
06/1996,3280,,
06/1997,3248,,
06/1998,2973,,
06/1999,2963,,
06/2000,2982,,
06/2001,2969,,
06/2002,3010,,
06/2003,3103,,
06/2004,3217,,
06/2005,3181,,
06/2006,3212,,
06/2007,3231,,
06/2008,3283,,
06/2009,3275,,
06/2010,3390,,
06/2011,3474,,
06/2012,3299,,
06/2013,3288,,
06/2014,3301,,
06/2015,3401,,
06/2016,3431,,
06/2017,3320,,
06/2018,3320,,
06/2019,3274,,
06/2020,3232,,
06/2021,3264,,
06/2022,3141,,
06/2023,2989,,
