date,value,vard,vardd
06/1971,2698,title,Estimated Resident Population; Persons; 65
06/1972,2746,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,2842,broad cat.,National, state and territory population
06/1974,2913,unit,Persons
06/1975,2945,prices,-
06/1976,3113,source,ABS
06/1977,3187,dataset,3101.0
06/1978,3245,seriestype,Original
06/1979,3506,,
06/1980,3336,,
06/1981,3384,,
06/1982,3473,,
06/1983,3233,,
06/1984,3155,,
06/1985,3491,,
06/1986,3767,,
06/1987,3834,,
06/1988,3981,,
06/1989,3937,,
06/1990,3748,,
06/1991,4088,,
06/1992,3875,,
06/1993,3918,,
06/1994,3866,,
06/1995,3808,,
06/1996,3924,,
06/1997,3727,,
06/1998,3724,,
06/1999,3733,,
06/2000,3700,,
06/2001,3898,,
06/2002,4118,,
06/2003,4210,,
06/2004,4356,,
06/2005,4454,,
06/2006,4520,,
06/2007,4750,,
06/2008,4906,,
06/2009,5401,,
06/2010,5519,,
06/2011,5720,,
06/2012,6832,,
06/2013,6505,,
06/2014,6337,,
06/2015,6562,,
06/2016,6689,,
06/2017,6821,,
06/2018,6918,,
06/2019,6883,,
06/2020,7036,,
06/2021,7324,,
06/2022,7418,,
06/2023,7481,,
