date,value,vard,vardd
06/1971,76,title,Estimated Resident Population; Persons; 83
06/1972,74,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,93,broad cat.,National, state and territory population
06/1974,103,unit,Persons
06/1975,102,prices,-
06/1976,99,source,ABS
06/1977,117,dataset,3101.0
06/1978,105,seriestype,Original
06/1979,131,,
06/1980,136,,
06/1981,136,,
06/1982,146,,
06/1983,183,,
06/1984,205,,
06/1985,192,,
06/1986,216,,
06/1987,215,,
06/1988,216,,
06/1989,282,,
06/1990,231,,
06/1991,314,,
06/1992,314,,
06/1993,362,,
06/1994,383,,
06/1995,414,,
06/1996,445,,
06/1997,474,,
06/1998,508,,
06/1999,566,,
06/2000,553,,
06/2001,593,,
06/2002,566,,
06/2003,721,,
06/2004,787,,
06/2005,827,,
06/2006,877,,
06/2007,890,,
06/2008,934,,
06/2009,973,,
06/2010,954,,
06/2011,987,,
06/2012,988,,
06/2013,992,,
06/2014,1016,,
06/2015,1012,,
06/2016,1017,,
06/2017,1090,,
06/2018,1167,,
06/2019,1186,,
06/2020,1289,,
06/2021,1373,,
06/2022,1423,,
06/2023,1475,,
