date,value,vard,vardd
06/1971,0,title,Estimated Resident Population; Male; 88
06/1972,1,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,3,broad cat.,National, state and territory population
06/1974,7,unit,Persons
06/1975,2,prices,-
06/1976,2,source,ABS
06/1977,2,dataset,3101.0
06/1978,7,seriestype,Original
06/1979,3,,
06/1980,7,,
06/1981,1,,
06/1982,15,,
06/1983,4,,
06/1984,9,,
06/1985,0,,
06/1986,4,,
06/1987,2,,
06/1988,13,,
06/1989,9,,
06/1990,9,,
06/1991,5,,
06/1992,11,,
06/1993,12,,
06/1994,14,,
06/1995,15,,
06/1996,10,,
06/1997,16,,
06/1998,22,,
06/1999,19,,
06/2000,26,,
06/2001,17,,
06/2002,21,,
06/2003,32,,
06/2004,28,,
06/2005,15,,
06/2006,18,,
06/2007,24,,
06/2008,25,,
06/2009,17,,
06/2010,34,,
06/2011,30,,
06/2012,30,,
06/2013,28,,
06/2014,31,,
06/2015,43,,
06/2016,49,,
06/2017,54,,
06/2018,57,,
06/2019,51,,
06/2020,58,,
06/2021,60,,
06/2022,52,,
06/2023,55,,
