date,value,vard,vardd
06/1971,2893,title,Estimated Resident Population; Male; 69
06/1972,3006,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,3195,broad cat.,National, state and territory population
06/1974,3148,unit,Persons
06/1975,3448,prices,-
06/1976,3436,source,ABS
06/1977,3605,dataset,3101.0
06/1978,3755,seriestype,Original
06/1979,3807,,
06/1980,4063,,
06/1981,4404,,
06/1982,4437,,
06/1983,4850,,
06/1984,4741,,
06/1985,4592,,
06/1986,4582,,
06/1987,4412,,
06/1988,4471,,
06/1989,5169,,
06/1990,5614,,
06/1991,5527,,
06/1992,5580,,
06/1993,5811,,
06/1994,5738,,
06/1995,5884,,
06/1996,5984,,
06/1997,5883,,
06/1998,5882,,
06/1999,5888,,
06/2000,5567,,
06/2001,5288,,
06/2002,5375,,
06/2003,5455,,
06/2004,5343,,
06/2005,5593,,
06/2006,5729,,
06/2007,5781,,
06/2008,6118,,
06/2009,6124,,
06/2010,6189,,
06/2011,6663,,
06/2012,6846,,
06/2013,7296,,
06/2014,7649,,
06/2015,7937,,
06/2016,9496,,
06/2017,9019,,
06/2018,8978,,
06/2019,9193,,
06/2020,9215,,
06/2021,9311,,
06/2022,9527,,
06/2023,9395,,
