date,value,vard,vardd
06/1971,19496,title,Estimated Resident Population; Male; 11
06/1972,20016,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,20197,broad cat.,National, state and territory population
06/1974,20411,unit,Persons
06/1975,20287,prices,-
06/1976,19336,source,ABS
06/1977,19326,dataset,3101.0
06/1978,19829,seriestype,Original
06/1979,20242,,
06/1980,21194,,
06/1981,22360,,
06/1982,24164,,
06/1983,24407,,
06/1984,23511,,
06/1985,22963,,
06/1986,22276,,
06/1987,21851,,
06/1988,21629,,
06/1989,21937,,
06/1990,22484,,
06/1991,22811,,
06/1992,23869,,
06/1993,24406,,
06/1994,25276,,
06/1995,25055,,
06/1996,24949,,
06/1997,25369,,
06/1998,25099,,
06/1999,25211,,
06/2000,25838,,
06/2001,26771,,
06/2002,27530,,
06/2003,28008,,
06/2004,28621,,
06/2005,28939,,
06/2006,29119,,
06/2007,28915,,
06/2008,29033,,
06/2009,29459,,
06/2010,29492,,
06/2011,29996,,
06/2012,30606,,
06/2013,30432,,
06/2014,30213,,
06/2015,30897,,
06/2016,31672,,
06/2017,33341,,
06/2018,35012,,
06/2019,35738,,
06/2020,36170,,
06/2021,36152,,
06/2022,35996,,
06/2023,36355,,
