date,value,vard,vardd
06/1971,12,title,Estimated Resident Population; Male; 85
06/1972,15,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,26,broad cat.,National, state and territory population
06/1974,22,unit,Persons
06/1975,25,prices,-
06/1976,27,source,ABS
06/1977,32,dataset,3101.0
06/1978,27,seriestype,Original
06/1979,28,,
06/1980,23,,
06/1981,28,,
06/1982,38,,
06/1983,32,,
06/1984,32,,
06/1985,41,,
06/1986,46,,
06/1987,48,,
06/1988,70,,
06/1989,60,,
06/1990,59,,
06/1991,84,,
06/1992,77,,
06/1993,87,,
06/1994,91,,
06/1995,110,,
06/1996,110,,
06/1997,110,,
06/1998,123,,
06/1999,136,,
06/2000,138,,
06/2001,175,,
06/2002,158,,
06/2003,173,,
06/2004,170,,
06/2005,250,,
06/2006,253,,
06/2007,276,,
06/2008,269,,
06/2009,293,,
06/2010,314,,
06/2011,334,,
06/2012,323,,
06/2013,340,,
06/2014,359,,
06/2015,386,,
06/2016,414,,
06/2017,383,,
06/2018,384,,
06/2019,405,,
06/2020,470,,
06/2021,449,,
06/2022,466,,
06/2023,527,,
