date,value,vard,vardd
06/1971,6171,title,Estimated Resident Population; Male; 46
06/1972,6773,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,6502,broad cat.,National, state and territory population
06/1974,6765,unit,Persons
06/1975,6361,prices,-
06/1976,6689,source,ABS
06/1977,7055,dataset,3101.0
06/1978,6470,seriestype,Original
06/1979,6535,,
06/1980,6314,,
06/1981,6597,,
06/1982,7123,,
06/1983,7267,,
06/1984,7647,,
06/1985,7899,,
06/1986,8228,,
06/1987,8607,,
06/1988,9204,,
06/1989,9201,,
06/1990,10285,,
06/1991,10543,,
06/1992,11122,,
06/1993,13214,,
06/1994,13109,,
06/1995,12857,,
06/1996,13028,,
06/1997,13501,,
06/1998,13482,,
06/1999,13715,,
06/2000,13810,,
06/2001,13876,,
06/2002,14655,,
06/2003,14484,,
06/2004,14762,,
06/2005,15045,,
06/2006,15519,,
06/2007,16030,,
06/2008,16402,,
06/2009,16786,,
06/2010,16844,,
06/2011,16567,,
06/2012,16738,,
06/2013,16996,,
06/2014,17278,,
06/2015,17858,,
06/2016,17735,,
06/2017,18770,,
06/2018,18831,,
06/2019,18143,,
06/2020,17673,,
06/2021,17614,,
06/2022,17890,,
06/2023,17791,,
