date,value,vard,vardd
06/1981,733,title,Natural Increase; Northern Territory
09/1981,510,narrow cat.,Population Change, Components - States and Territories (Number)
12/1981,664,broad cat.,National, state and territory population
03/1982,675,unit,Number
06/1982,529,prices,-
09/1982,617,source,ABS
12/1982,531,dataset,3101.0
03/1983,676,seriestype,Original
06/1983,606,,
09/1983,488,,
12/1983,630,,
03/1984,744,,
06/1984,670,,
09/1984,567,,
12/1984,663,,
03/1985,702,,
06/1985,570,,
09/1985,723,,
12/1985,679,,
03/1986,719,,
06/1986,674,,
09/1986,685,,
12/1986,576,,
03/1987,822,,
06/1987,619,,
09/1987,750,,
12/1987,662,,
03/1988,614,,
06/1988,729,,
09/1988,560,,
12/1988,660,,
03/1989,545,,
06/1989,733,,
09/1989,611,,
12/1989,703,,
03/1990,639,,
06/1990,752,,
09/1990,767,,
12/1990,617,,
03/1991,670,,
06/1991,789,,
09/1991,688,,
12/1991,644,,
03/1992,736,,
06/1992,858,,
09/1992,668,,
12/1992,706,,
03/1993,741,,
06/1993,742,,
09/1993,688,,
12/1993,726,,
03/1994,743,,
06/1994,723,,
09/1994,642,,
12/1994,693,,
03/1995,803,,
06/1995,744,,
09/1995,754,,
12/1995,626,,
03/1996,718,,
06/1996,731,,
09/1996,692,,
12/1996,629,,
03/1997,707,,
06/1997,705,,
09/1997,684,,
12/1997,648,,
03/1998,755,,
06/1998,738,,
09/1998,609,,
12/1998,597,,
03/1999,742,,
06/1999,801,,
09/1999,637,,
12/1999,599,,
03/2000,744,,
06/2000,742,,
09/2000,643,,
12/2000,654,,
03/2001,763,,
06/2001,792,,
09/2001,693,,
12/2001,681,,
03/2002,742,,
06/2002,723,,
09/2002,716,,
12/2002,672,,
03/2003,796,,
06/2003,762,,
09/2003,668,,
12/2003,658,,
03/2004,740,,
06/2004,689,,
09/2004,638,,
12/2004,578,,
03/2005,660,,
06/2005,682,,
09/2005,704,,
12/2005,613,,
03/2006,724,,
06/2006,723,,
09/2006,650,,
12/2006,673,,
03/2007,762,,
06/2007,737,,
09/2007,665,,
12/2007,706,,
03/2008,736,,
06/2008,743,,
09/2008,720,,
12/2008,620,,
03/2009,744,,
06/2009,806,,
09/2009,714,,
12/2009,719,,
03/2010,762,,
06/2010,769,,
09/2010,704,,
12/2010,668,,
03/2011,745,,
06/2011,828,,
09/2011,722,,
12/2011,614,,
03/2012,800,,
06/2012,858,,
09/2012,717,,
12/2012,664,,
03/2013,757,,
06/2013,804,,
09/2013,678,,
12/2013,697,,
03/2014,720,,
06/2014,769,,
09/2014,643,,
12/2014,660,,
03/2015,763,,
06/2015,791,,
09/2015,674,,
12/2015,623,,
03/2016,754,,
06/2016,786,,
09/2016,690,,
12/2016,700,,
03/2017,687,,
06/2017,784,,
09/2017,604,,
12/2017,621,,
03/2018,671,,
06/2018,718,,
09/2018,625,,
12/2018,584,,
03/2019,673,,
06/2019,642,,
09/2019,597,,
12/2019,550,,
03/2020,655,,
06/2020,698,,
09/2020,604,,
12/2020,580,,
03/2021,755,,
06/2021,712,,
09/2021,537,,
12/2021,582,,
03/2022,640,,
06/2022,543,,
09/2022,524,,
12/2022,476,,
03/2023,582,,
06/2023,595,,
