date,value,vard,vardd
06/1971,2458,title,Estimated Resident Population; Persons; 32
06/1972,2598,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2691,broad cat.,National, state and territory population
06/1974,3070,unit,Persons
06/1975,3331,prices,-
06/1976,3769,source,ABS
06/1977,3903,dataset,3101.0
06/1978,4222,seriestype,Original
06/1979,5062,,
06/1980,4820,,
06/1981,4695,,
06/1982,4724,,
06/1983,4836,,
06/1984,4694,,
06/1985,4671,,
06/1986,4658,,
06/1987,4475,,
06/1988,4780,,
06/1989,4847,,
06/1990,4858,,
06/1991,4953,,
06/1992,5148,,
06/1993,5193,,
06/1994,5264,,
06/1995,5157,,
06/1996,5163,,
06/1997,5063,,
06/1998,4952,,
06/1999,4795,,
06/2000,4925,,
06/2001,5036,,
06/2002,5311,,
06/2003,5508,,
06/2004,5407,,
06/2005,5287,,
06/2006,5264,,
06/2007,5230,,
06/2008,5172,,
06/2009,5370,,
06/2010,5517,,
06/2011,5759,,
06/2012,6051,,
06/2013,6348,,
06/2014,6622,,
06/2015,6739,,
06/2016,7098,,
06/2017,7088,,
06/2018,7314,,
06/2019,7352,,
06/2020,7507,,
06/2021,7657,,
06/2022,8079,,
06/2023,8265,,
