date,value,vard,vardd
06/1971,3762,title,Estimated Resident Population; Persons; 55
06/1972,3961,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3720,broad cat.,National, state and territory population
06/1974,3731,unit,Persons
06/1975,4050,prices,-
06/1976,4157,source,ABS
06/1977,4439,dataset,3101.0
06/1978,4339,seriestype,Original
06/1979,4256,,
06/1980,4205,,
06/1981,4258,,
06/1982,4163,,
06/1983,4192,,
06/1984,4127,,
06/1985,4239,,
06/1986,4176,,
06/1987,3916,,
06/1988,3872,,
06/1989,4006,,
06/1990,3852,,
06/1991,4075,,
06/1992,4245,,
06/1993,4380,,
06/1994,4531,,
06/1995,4594,,
06/1996,4717,,
06/1997,4805,,
06/1998,4867,,
06/1999,5337,,
06/2000,5404,,
06/2001,5554,,
06/2002,6819,,
06/2003,6525,,
06/2004,6361,,
06/2005,6626,,
06/2006,6631,,
06/2007,6756,,
06/2008,6941,,
06/2009,6864,,
06/2010,6962,,
06/2011,7267,,
06/2012,7268,,
06/2013,7371,,
06/2014,7451,,
06/2015,7559,,
06/2016,7819,,
06/2017,7689,,
06/2018,7524,,
06/2019,7585,,
06/2020,7113,,
06/2021,6802,,
06/2022,6997,,
06/2023,7114,,
