date,value,vard,vardd
06/1981,3046,title,Interstate Departures; Australian Capital Territory
09/1981,3730,narrow cat.,Interstate Departures, States and Territories (Persons)
12/1981,3596,broad cat.,National, state and territory population
03/1982,3919,unit,Persons
06/1982,3634,prices,-
09/1982,3307,source,ABS
12/1982,3067,dataset,3101.0
03/1983,2984,seriestype,Original
06/1983,3383,,
09/1983,3659,,
12/1983,2755,,
03/1984,3858,,
06/1984,3619,,
09/1984,3998,,
12/1984,3633,,
03/1985,4085,,
06/1985,4608,,
09/1985,3867,,
12/1985,3842,,
03/1986,5439,,
06/1986,4656,,
09/1986,3606,,
12/1986,3529,,
03/1987,5787,,
06/1987,4024,,
09/1987,3595,,
12/1987,3643,,
03/1988,6059,,
06/1988,4393,,
09/1988,4600,,
12/1988,3940,,
03/1989,5980,,
06/1989,4946,,
09/1989,4115,,
12/1989,3642,,
03/1990,5957,,
06/1990,4312,,
09/1990,3594,,
12/1990,3600,,
03/1991,5548,,
06/1991,3884,,
09/1991,3682,,
12/1991,3940,,
03/1992,6017,,
06/1992,3955,,
09/1992,4523,,
12/1992,4200,,
03/1993,5756,,
06/1993,3904,,
09/1993,3918,,
12/1993,3597,,
03/1994,5744,,
06/1994,3955,,
09/1994,4277,,
12/1994,3950,,
03/1995,5916,,
06/1995,5315,,
09/1995,3895,,
12/1995,4797,,
03/1996,5899,,
06/1996,4322,,
09/1996,4564,,
12/1996,5856,,
03/1997,5241,,
06/1997,5100,,
09/1997,4633,,
12/1997,5981,,
03/1998,4722,,
06/1998,4555,,
09/1998,4289,,
12/1998,5681,,
03/1999,4435,,
06/1999,4620,,
09/1999,4346,,
12/1999,5690,,
03/2000,4708,,
06/2000,5082,,
09/2000,4376,,
12/2000,6017,,
03/2001,4737,,
06/2001,4673,,
09/2001,4571,,
12/2001,5593,,
03/2002,4905,,
06/2002,5132,,
09/2002,4566,,
12/2002,5771,,
03/2003,4946,,
06/2003,5011,,
09/2003,4752,,
12/2003,5834,,
03/2004,4635,,
06/2004,4638,,
09/2004,4375,,
12/2004,5326,,
03/2005,4516,,
06/2005,4696,,
09/2005,3991,,
12/2005,5100,,
03/2006,5007,,
06/2006,4213,,
09/2006,3755,,
12/2006,4970,,
03/2007,4718,,
06/2007,4781,,
09/2007,4275,,
12/2007,5222,,
03/2008,4822,,
06/2008,4557,,
09/2008,4322,,
12/2008,5438,,
03/2009,4486,,
06/2009,4431,,
09/2009,4130,,
12/2009,4963,,
03/2010,4343,,
06/2010,4280,,
09/2010,3831,,
12/2010,5277,,
03/2011,4736,,
06/2011,4227,,
09/2011,4135,,
12/2011,5269,,
03/2012,4879,,
06/2012,4349,,
09/2012,3934,,
12/2012,4587,,
03/2013,4806,,
06/2013,4610,,
09/2013,4109,,
12/2013,5486,,
03/2014,5215,,
06/2014,4504,,
09/2014,3809,,
12/2014,5134,,
03/2015,4790,,
06/2015,5021,,
09/2015,4327,,
12/2015,5479,,
03/2016,5227,,
06/2016,5285,,
09/2016,4516,,
12/2016,6078,,
03/2017,5459,,
06/2017,5644,,
09/2017,5045,,
12/2017,6762,,
03/2018,6030,,
06/2018,5811,,
09/2018,5374,,
12/2018,6714,,
03/2019,6277,,
06/2019,6179,,
09/2019,5466,,
12/2019,6540,,
03/2020,5268,,
06/2020,4620,,
09/2020,3401,,
12/2020,4510,,
03/2021,4530,,
06/2021,7034,,
09/2021,8029,,
12/2021,6293,,
03/2022,5721,,
06/2022,5327,,
09/2022,4219,,
12/2022,6400,,
03/2023,5738,,
06/2023,4954,,
