date,value,vard,vardd
06/1971,3905,title,Estimated Resident Population; Persons; 57
06/1972,3887,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3686,broad cat.,National, state and territory population
06/1974,3853,unit,Persons
06/1975,3680,prices,-
06/1976,3688,source,ABS
06/1977,3978,dataset,3101.0
06/1978,4100,seriestype,Original
06/1979,4249,,
06/1980,4279,,
06/1981,4091,,
06/1982,4141,,
06/1983,4242,,
06/1984,4131,,
06/1985,4123,,
06/1986,4020,,
06/1987,4197,,
06/1988,4152,,
06/1989,3884,,
06/1990,3860,,
06/1991,3997,,
06/1992,3862,,
06/1993,3995,,
06/1994,4223,,
06/1995,4358,,
06/1996,4456,,
06/1997,4568,,
06/1998,4669,,
06/1999,4829,,
06/2000,4871,,
06/2001,5340,,
06/2002,5434,,
06/2003,5649,,
06/2004,6959,,
06/2005,6597,,
06/2006,6310,,
06/2007,6623,,
06/2008,6654,,
06/2009,6801,,
06/2010,6949,,
06/2011,6899,,
06/2012,6951,,
06/2013,7258,,
06/2014,7238,,
06/2015,7355,,
06/2016,7479,,
06/2017,7636,,
06/2018,7912,,
06/2019,7910,,
06/2020,7712,,
06/2021,7720,,
06/2022,7213,,
06/2023,6814,,
