date,value,vard,vardd
06/1971,26636,title,Estimated Resident Population; Persons; 70
06/1972,24438,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,25356,broad cat.,National, state and territory population
06/1974,26359,unit,Persons
06/1975,27022,prices,-
06/1976,29598,source,ABS
06/1977,28949,dataset,3101.0
06/1978,30000,seriestype,Original
06/1979,30866,,
06/1980,31929,,
06/1981,34960,,
06/1982,34810,,
06/1983,35539,,
06/1984,36998,,
06/1985,37188,,
06/1986,37457,,
06/1987,37549,,
06/1988,36570,,
06/1989,36888,,
06/1990,40498,,
06/1991,44662,,
06/1992,44368,,
06/1993,44209,,
06/1994,45576,,
06/1995,44615,,
06/1996,46463,,
06/1997,46053,,
06/1998,46851,,
06/1999,46925,,
06/2000,46070,,
06/2001,47514,,
06/2002,44860,,
06/2003,43968,,
06/2004,43707,,
06/2005,44485,,
06/2006,46603,,
06/2007,48227,,
06/2008,48623,,
06/2009,50094,,
06/2010,51898,,
06/2011,53472,,
06/2012,55698,,
06/2013,56458,,
06/2014,62011,,
06/2015,63800,,
06/2016,66029,,
06/2017,76552,,
06/2018,74321,,
06/2019,72799,,
06/2020,75307,,
06/2021,75843,,
06/2022,75344,,
06/2023,77445,,
