date,value,vard,vardd
06/1971,465,title,Estimated Resident Population; Persons; 85
06/1972,437,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,485,broad cat.,National, state and territory population
06/1974,493,unit,Persons
06/1975,512,prices,-
06/1976,528,source,ABS
06/1977,493,dataset,3101.0
06/1978,588,seriestype,Original
06/1979,493,,
06/1980,540,,
06/1981,593,,
06/1982,604,,
06/1983,586,,
06/1984,608,,
06/1985,716,,
06/1986,733,,
06/1987,727,,
06/1988,664,,
06/1989,758,,
06/1990,785,,
06/1991,844,,
06/1992,885,,
06/1993,887,,
06/1994,985,,
06/1995,1063,,
06/1996,1049,,
06/1997,1139,,
06/1998,1157,,
06/1999,1241,,
06/2000,1322,,
06/2001,1316,,
06/2002,1348,,
06/2003,1270,,
06/2004,1233,,
06/2005,1484,,
06/2006,1589,,
06/2007,1643,,
06/2008,1649,,
06/2009,1649,,
06/2010,1750,,
06/2011,1792,,
06/2012,1743,,
06/2013,1760,,
06/2014,1790,,
06/2015,1840,,
06/2016,1896,,
06/2017,1881,,
06/2018,1888,,
06/2019,1957,,
06/2020,1909,,
06/2021,2015,,
06/2022,2210,,
06/2023,2319,,
