date,value,vard,vardd
06/1971,3132,title,Estimated Resident Population; Persons; 61
06/1972,3427,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3431,broad cat.,National, state and territory population
06/1974,3560,unit,Persons
06/1975,3793,prices,-
06/1976,3492,source,ABS
06/1977,3528,dataset,3101.0
06/1978,3666,seriestype,Original
06/1979,3481,,
06/1980,3421,,
06/1981,3702,,
06/1982,3965,,
06/1983,3977,,
06/1984,4150,,
06/1985,4030,,
06/1986,3914,,
06/1987,4210,,
06/1988,4006,,
06/1989,4067,,
06/1990,4036,,
06/1991,3945,,
06/1992,4108,,
06/1993,3862,,
06/1994,3882,,
06/1995,3951,,
06/1996,3803,,
06/1997,3874,,
06/1998,4162,,
06/1999,4304,,
06/2000,4428,,
06/2001,4537,,
06/2002,4649,,
06/2003,4833,,
06/2004,4935,,
06/2005,5437,,
06/2006,5556,,
06/2007,5720,,
06/2008,6957,,
06/2009,6555,,
06/2010,6388,,
06/2011,6588,,
06/2012,6706,,
06/2013,6821,,
06/2014,6914,,
06/2015,6798,,
06/2016,6838,,
06/2017,7247,,
06/2018,7311,,
06/2019,7473,,
06/2020,7718,,
06/2021,7845,,
06/2022,8132,,
06/2023,8140,,
