date,value,vard,vardd
06/1971,805,title,Estimated Resident Population; Male; 87
06/1972,837,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,889,broad cat.,National, state and territory population
06/1974,877,unit,Persons
06/1975,1025,prices,-
06/1976,902,source,ABS
06/1977,1068,dataset,3101.0
06/1978,1015,seriestype,Original
06/1979,1066,,
06/1980,1032,,
06/1981,1025,,
06/1982,1104,,
06/1983,1095,,
06/1984,1114,,
06/1985,1176,,
06/1986,1224,,
06/1987,1539,,
06/1988,1570,,
06/1989,1596,,
06/1990,1625,,
06/1991,1782,,
06/1992,1859,,
06/1993,1945,,
06/1994,2027,,
06/1995,2152,,
06/1996,2239,,
06/1997,2495,,
06/1998,2547,,
06/1999,2741,,
06/2000,2908,,
06/2001,3103,,
06/2002,3160,,
06/2003,3216,,
06/2004,3208,,
06/2005,3182,,
06/2006,3443,,
06/2007,4187,,
06/2008,4440,,
06/2009,4756,,
06/2010,4847,,
06/2011,5083,,
06/2012,5389,,
06/2013,5896,,
06/2014,6055,,
06/2015,6277,,
06/2016,6384,,
06/2017,6733,,
06/2018,6735,,
06/2019,6463,,
06/2020,6667,,
06/2021,6999,,
06/2022,7062,,
06/2023,7484,,
