date,value,vard,vardd
06/1971,3508,title,Estimated Resident Population; Persons; 59
06/1972,3710,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3858,broad cat.,National, state and territory population
06/1974,3689,unit,Persons
06/1975,3610,prices,-
06/1976,3745,source,ABS
06/1977,3596,dataset,3101.0
06/1978,3552,seriestype,Original
06/1979,3844,,
06/1980,4045,,
06/1981,4043,,
06/1982,4216,,
06/1983,4056,,
06/1984,4017,,
06/1985,4224,,
06/1986,4087,,
06/1987,4122,,
06/1988,4029,,
06/1989,4087,,
06/1990,4149,,
06/1991,3866,,
06/1992,3873,,
06/1993,3973,,
06/1994,3816,,
06/1995,3894,,
06/1996,4196,,
06/1997,4321,,
06/1998,4436,,
06/1999,4552,,
06/2000,4682,,
06/2001,4840,,
06/2002,4876,,
06/2003,5404,,
06/2004,5534,,
06/2005,5699,,
06/2006,6996,,
06/2007,6566,,
06/2008,6354,,
06/2009,6587,,
06/2010,6695,,
06/2011,6838,,
06/2012,6923,,
06/2013,6830,,
06/2014,6900,,
06/2015,7238,,
06/2016,7200,,
06/2017,7387,,
06/2018,7597,,
06/2019,7752,,
06/2020,8058,,
06/2021,8106,,
06/2022,7809,,
06/2023,7730,,
