date,value,vard,vardd
06/1971,2178,title,Estimated Resident Population; Persons; 34
06/1972,2338,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2657,broad cat.,National, state and territory population
06/1974,2890,unit,Persons
06/1975,2982,prices,-
06/1976,3261,source,ABS
06/1977,3424,dataset,3101.0
06/1978,3774,seriestype,Original
06/1979,3862,,
06/1980,4085,,
06/1981,4989,,
06/1982,4886,,
06/1983,4773,,
06/1984,4851,,
06/1985,4822,,
06/1986,4818,,
06/1987,4837,,
06/1988,4768,,
06/1989,4579,,
06/1990,4825,,
06/1991,4961,,
06/1992,4994,,
06/1993,5025,,
06/1994,5166,,
06/1995,5221,,
06/1996,5297,,
06/1997,5057,,
06/1998,5063,,
06/1999,5026,,
06/2000,4963,,
06/2001,4785,,
06/2002,5020,,
06/2003,5060,,
06/2004,5265,,
06/2005,5467,,
06/2006,5498,,
06/2007,5390,,
06/2008,5426,,
06/2009,5373,,
06/2010,5225,,
06/2011,5454,,
06/2012,5654,,
06/2013,6045,,
06/2014,6183,,
06/2015,6522,,
06/2016,6803,,
06/2017,6928,,
06/2018,7309,,
06/2019,7345,,
06/2020,7590,,
06/2021,7569,,
06/2022,7457,,
06/2023,7865,,
