date,value,vard,vardd
06/1971,7760,title,Estimated Resident Population; Male; 46
06/1972,8077,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,7749,broad cat.,National, state and territory population
06/1974,7886,unit,Persons
06/1975,7696,prices,-
06/1976,7741,source,ABS
06/1977,7123,dataset,3101.0
06/1978,6656,seriestype,Original
06/1979,6749,,
06/1980,6595,,
06/1981,6469,,
06/1982,6713,,
06/1983,6822,,
06/1984,6854,,
06/1985,7240,,
06/1986,7256,,
06/1987,7609,,
06/1988,7760,,
06/1989,8034,,
06/1990,8648,,
06/1991,9064,,
06/1992,9366,,
06/1993,11102,,
06/1994,10533,,
06/1995,10405,,
06/1996,10668,,
06/1997,10421,,
06/1998,10367,,
06/1999,10673,,
06/2000,10616,,
06/2001,10749,,
06/2002,10863,,
06/2003,10914,,
06/2004,11204,,
06/2005,11348,,
06/2006,11509,,
06/2007,11861,,
06/2008,11587,,
06/2009,11666,,
06/2010,11596,,
06/2011,11271,,
06/2012,11114,,
06/2013,10954,,
06/2014,11257,,
06/2015,11388,,
06/2016,11450,,
06/2017,11873,,
06/2018,11634,,
06/2019,11104,,
06/2020,10877,,
06/2021,10793,,
06/2022,10577,,
06/2023,10589,,
