date,value,vard,vardd
06/1971,17128,title,Estimated Resident Population; Male; 54
06/1972,16522,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,16491,broad cat.,National, state and territory population
06/1974,18852,unit,Persons
06/1975,20748,prices,-
06/1976,20565,source,ABS
06/1977,20331,dataset,3101.0
06/1978,21001,seriestype,Original
06/1979,20674,,
06/1980,21677,,
06/1981,20876,,
06/1982,21388,,
06/1983,20998,,
06/1984,20819,,
06/1985,20889,,
06/1986,19469,,
06/1987,19460,,
06/1988,19752,,
06/1989,19340,,
06/1990,20598,,
06/1991,20489,,
06/1992,21182,,
06/1993,21736,,
06/1994,21966,,
06/1995,22607,,
06/1996,23123,,
06/1997,23357,,
06/1998,25138,,
06/1999,26092,,
06/2000,27374,,
06/2001,31706,,
06/2002,30801,,
06/2003,30049,,
06/2004,30494,,
06/2005,30676,,
06/2006,31156,,
06/2007,31876,,
06/2008,31989,,
06/2009,32837,,
06/2010,34254,,
06/2011,34152,,
06/2012,34899,,
06/2013,36178,,
06/2014,36443,,
06/2015,37609,,
06/2016,38169,,
06/2017,38595,,
06/2018,38131,,
06/2019,37408,,
06/2020,37499,,
06/2021,37257,,
06/2022,38415,,
06/2023,39880,,
