date,value,vard,vardd
06/1971,114,title,Estimated Resident Population; Persons; 97
06/1972,143,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,159,broad cat.,National, state and territory population
06/1974,139,unit,Persons
06/1975,124,prices,-
06/1976,146,source,ABS
06/1977,190,dataset,3101.0
06/1978,159,seriestype,Original
06/1979,196,,
06/1980,207,,
06/1981,205,,
06/1982,237,,
06/1983,298,,
06/1984,297,,
06/1985,333,,
06/1986,322,,
06/1987,399,,
06/1988,396,,
06/1989,411,,
06/1990,358,,
06/1991,438,,
06/1992,477,,
06/1993,463,,
06/1994,513,,
06/1995,517,,
06/1996,499,,
06/1997,654,,
06/1998,663,,
06/1999,711,,
06/2000,793,,
06/2001,772,,
06/2002,796,,
06/2003,801,,
06/2004,833,,
06/2005,910,,
06/2006,846,,
06/2007,992,,
06/2008,1018,,
06/2009,1081,,
06/2010,1117,,
06/2011,1151,,
06/2012,1237,,
06/2013,1267,,
06/2014,1329,,
06/2015,1329,,
06/2016,1359,,
06/2017,1697,,
06/2018,1928,,
06/2019,1945,,
06/2020,1961,,
06/2021,2144,,
06/2022,2282,,
06/2023,2413,,
