date,value,vard,vardd
06/1971,1751,title,Estimated Resident Population; Persons; 48
06/1972,1798,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1857,broad cat.,National, state and territory population
06/1974,2036,unit,Persons
06/1975,2041,prices,-
06/1976,2050,source,ABS
06/1977,2041,dataset,3101.0
06/1978,2000,seriestype,Original
06/1979,2187,,
06/1980,2035,,
06/1981,2026,,
06/1982,2093,,
06/1983,2132,,
06/1984,2311,,
06/1985,2489,,
06/1986,2591,,
06/1987,2761,,
06/1988,2866,,
06/1989,3087,,
06/1990,3226,,
06/1991,3194,,
06/1992,3659,,
06/1993,3863,,
06/1994,4175,,
06/1995,5077,,
06/1996,4842,,
06/1997,4764,,
06/1998,4853,,
06/1999,4820,,
06/2000,4811,,
06/2001,4819,,
06/2002,4700,,
06/2003,4683,,
06/2004,4702,,
06/2005,4824,,
06/2006,4731,,
06/2007,4952,,
06/2008,4910,,
06/2009,5003,,
06/2010,5090,,
06/2011,4901,,
06/2012,4997,,
06/2013,4901,,
06/2014,4940,,
06/2015,4820,,
06/2016,5034,,
06/2017,5295,,
06/2018,5506,,
06/2019,5951,,
06/2020,5938,,
06/2021,5850,,
06/2022,5655,,
06/2023,5810,,
