date,value,vard,vardd
06/1971,8794,title,Estimated Resident Population; Male; 27
06/1972,9053,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,9127,broad cat.,National, state and territory population
06/1974,11801,unit,Persons
06/1975,10895,prices,-
06/1976,10806,source,ABS
06/1977,10657,dataset,3101.0
06/1978,11154,seriestype,Original
06/1979,11159,,
06/1980,11284,,
06/1981,11543,,
06/1982,11896,,
06/1983,12599,,
06/1984,12208,,
06/1985,12426,,
06/1986,12847,,
06/1987,13274,,
06/1988,13998,,
06/1989,13882,,
06/1990,13991,,
06/1991,13689,,
06/1992,13042,,
06/1993,12937,,
06/1994,13026,,
06/1995,13368,,
06/1996,14078,,
06/1997,14202,,
06/1998,15369,,
06/1999,15049,,
06/2000,14235,,
06/2001,13671,,
06/2002,13309,,
06/2003,13472,,
06/2004,13074,,
06/2005,13659,,
06/2006,13939,,
06/2007,14586,,
06/2008,15924,,
06/2009,17430,,
06/2010,18677,,
06/2011,19431,,
06/2012,20864,,
06/2013,21819,,
06/2014,21487,,
06/2015,20934,,
06/2016,20428,,
06/2017,20186,,
06/2018,19332,,
06/2019,18846,,
06/2020,18463,,
06/2021,18657,,
06/2022,19275,,
06/2023,20558,,
