date,value,vard,vardd
06/1971,1802,title,Estimated Resident Population; Persons; 46
06/1972,1908,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1903,broad cat.,National, state and territory population
06/1974,2019,unit,Persons
06/1975,2040,prices,-
06/1976,2040,source,ABS
06/1977,2262,dataset,3101.0
06/1978,2067,seriestype,Original
06/1979,2097,,
06/1980,2154,,
06/1981,2173,,
06/1982,2294,,
06/1983,2513,,
06/1984,2645,,
06/1985,2716,,
06/1986,2883,,
06/1987,3120,,
06/1988,3319,,
06/1989,3284,,
06/1990,3684,,
06/1991,3880,,
06/1992,4307,,
06/1993,5108,,
06/1994,4922,,
06/1995,4856,,
06/1996,4943,,
06/1997,4943,,
06/1998,4856,,
06/1999,4890,,
06/2000,4794,,
06/2001,4735,,
06/2002,4815,,
06/2003,4830,,
06/2004,4888,,
06/2005,4924,,
06/2006,4958,,
06/2007,5081,,
06/2008,5172,,
06/2009,4931,,
06/2010,4994,,
06/2011,4901,,
06/2012,4949,,
06/2013,4893,,
06/2014,5075,,
06/2015,5297,,
06/2016,5455,,
06/2017,5893,,
06/2018,5872,,
06/2019,5822,,
06/2020,5753,,
06/2021,5892,,
06/2022,5643,,
06/2023,5900,,
