date,value,vard,vardd
06/1971,18918,title,Estimated Resident Population; Male; 61
06/1972,20495,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,20706,broad cat.,National, state and territory population
06/1974,20956,unit,Persons
06/1975,21560,prices,-
06/1976,21224,source,ABS
06/1977,21546,dataset,3101.0
06/1978,21486,seriestype,Original
06/1979,20930,,
06/1980,20623,,
06/1981,22286,,
06/1982,24802,,
06/1983,25356,,
06/1984,25388,,
06/1985,25614,,
06/1986,25273,,
06/1987,27074,,
06/1988,26460,,
06/1989,26845,,
06/1990,26702,,
06/1991,26071,,
06/1992,26244,,
06/1993,24903,,
06/1994,24467,,
06/1995,24649,,
06/1996,24394,,
06/1997,25780,,
06/1998,27413,,
06/1999,27513,,
06/2000,28207,,
06/2001,28969,,
06/2002,29443,,
06/2003,30443,,
06/2004,30565,,
06/2005,33565,,
06/2006,34324,,
06/2007,35812,,
06/2008,41297,,
06/2009,40051,,
06/2010,39000,,
06/2011,39835,,
06/2012,40195,,
06/2013,39921,,
06/2014,41135,,
06/2015,41297,,
06/2016,41916,,
06/2017,43304,,
06/2018,43924,,
06/2019,44746,,
06/2020,45635,,
06/2021,46250,,
06/2022,47621,,
06/2023,48442,,
