date,value,vard,vardd
06/1971,801,title,Estimated Resident Population; Male; 85
06/1972,870,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,894,broad cat.,National, state and territory population
06/1974,897,unit,Persons
06/1975,951,prices,-
06/1976,1005,source,ABS
06/1977,1000,dataset,3101.0
06/1978,923,seriestype,Original
06/1979,962,,
06/1980,984,,
06/1981,1068,,
06/1982,1102,,
06/1983,1079,,
06/1984,1141,,
06/1985,1318,,
06/1986,1350,,
06/1987,1354,,
06/1988,1403,,
06/1989,1495,,
06/1990,1563,,
06/1991,1700,,
06/1992,1800,,
06/1993,1963,,
06/1994,1964,,
06/1995,2171,,
06/1996,2200,,
06/1997,2281,,
06/1998,2528,,
06/1999,2641,,
06/2000,2779,,
06/2001,2773,,
06/2002,3001,,
06/2003,3100,,
06/2004,3178,,
06/2005,3841,,
06/2006,3977,,
06/2007,4190,,
06/2008,4163,,
06/2009,4379,,
06/2010,4653,,
06/2011,4797,,
06/2012,4917,,
06/2013,5095,,
06/2014,5266,,
06/2015,5544,,
06/2016,5650,,
06/2017,5698,,
06/2018,5624,,
06/2019,5848,,
06/2020,6140,,
06/2021,6783,,
06/2022,7189,,
06/2023,7540,,
