date,value,vard,vardd
06/1971,57,title,Estimated Resident Population; Male; 100 and over
06/1972,60,narrow cat.,Estimated Resident Population By Single Year Of Age, Australia
06/1973,64,broad cat.,National, state and territory population
06/1974,67,unit,Persons
06/1975,50,prices,-
06/1976,81,source,ABS
06/1977,92,dataset,3101.0
06/1978,76,seriestype,Original
06/1979,64,,
06/1980,84,,
06/1981,69,,
06/1982,96,,
06/1983,135,,
06/1984,83,,
06/1985,80,,
06/1986,164,,
06/1987,233,,
06/1988,257,,
06/1989,276,,
06/1990,288,,
06/1991,237,,
06/1992,165,,
06/1993,152,,
06/1994,169,,
06/1995,193,,
06/1996,284,,
06/1997,344,,
06/1998,378,,
06/1999,413,,
06/2000,498,,
06/2001,610,,
06/2002,587,,
06/2003,547,,
06/2004,498,,
06/2005,467,,
06/2006,455,,
06/2007,508,,
06/2008,516,,
06/2009,519,,
06/2010,525,,
06/2011,552,,
06/2012,615,,
06/2013,675,,
06/2014,731,,
06/2015,749,,
06/2016,736,,
06/2017,844,,
06/2018,971,,
06/2019,1007,,
06/2020,1109,,
06/2021,1081,,
06/2022,1175,,
06/2023,1477,,
