date,value,vard,vardd
06/1971,1020,title,Estimated Resident Population; Persons; 53
06/1972,1108,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1317,broad cat.,National, state and territory population
06/1974,1641,unit,Persons
06/1975,1660,prices,-
06/1976,1963,source,ABS
06/1977,1853,dataset,3101.0
06/1978,1885,seriestype,Original
06/1979,1961,,
06/1980,1862,,
06/1981,1930,,
06/1982,1895,,
06/1983,1887,,
06/1984,1989,,
06/1985,1893,,
06/1986,2001,,
06/1987,2045,,
06/1988,2064,,
06/1989,2228,,
06/1990,2335,,
06/1991,2512,,
06/1992,2670,,
06/1993,2713,,
06/1994,2870,,
06/1995,2995,,
06/1996,3132,,
06/1997,3448,,
06/1998,3655,,
06/1999,3921,,
06/2000,4838,,
06/2001,4614,,
06/2002,4534,,
06/2003,4565,,
06/2004,4502,,
06/2005,4528,,
06/2006,4546,,
06/2007,4457,,
06/2008,4386,,
06/2009,4501,,
06/2010,4577,,
06/2011,4648,,
06/2012,4734,,
06/2013,4822,,
06/2014,4923,,
06/2015,5008,,
06/2016,4812,,
06/2017,4899,,
06/2018,4811,,
06/2019,4931,,
06/2020,4837,,
06/2021,5017,,
06/2022,5172,,
06/2023,5414,,
