date,value,vard,vardd
06/1971,36,title,Estimated Resident Population; Female; 100 and over
06/1972,52,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,37,broad cat.,National, state and territory population
06/1974,24,unit,Persons
06/1975,23,prices,-
06/1976,58,source,ABS
06/1977,60,dataset,3101.0
06/1978,48,seriestype,Original
06/1979,53,,
06/1980,76,,
06/1981,93,,
06/1982,122,,
06/1983,163,,
06/1984,90,,
06/1985,61,,
06/1986,144,,
06/1987,188,,
06/1988,219,,
06/1989,241,,
06/1990,278,,
06/1991,281,,
06/1992,252,,
06/1993,250,,
06/1994,275,,
06/1995,300,,
06/1996,342,,
06/1997,351,,
06/1998,378,,
06/1999,407,,
06/2000,445,,
06/2001,453,,
06/2002,435,,
06/2003,472,,
06/2004,501,,
06/2005,511,,
06/2006,521,,
06/2007,529,,
06/2008,572,,
06/2009,583,,
06/2010,660,,
06/2011,687,,
06/2012,723,,
06/2013,719,,
06/2014,778,,
06/2015,833,,
06/2016,863,,
06/2017,955,,
06/2018,982,,
06/2019,986,,
06/2020,959,,
06/2021,1073,,
06/2022,1089,,
06/2023,1114,,
