date,value,vard,vardd
06/1971,34676,title,Estimated Resident Population; Persons; 64
06/1972,35642,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,36596,broad cat.,National, state and territory population
06/1974,37161,unit,Persons
06/1975,40609,prices,-
06/1976,40849,source,ABS
06/1977,41056,dataset,3101.0
06/1978,42522,seriestype,Original
06/1979,42445,,
06/1980,42864,,
06/1981,42594,,
06/1982,41406,,
06/1983,41216,,
06/1984,44622,,
06/1985,50188,,
06/1986,50388,,
06/1987,50364,,
06/1988,51226,,
06/1989,50453,,
06/1990,53271,,
06/1991,51414,,
06/1992,52022,,
06/1993,51405,,
06/1994,50318,,
06/1995,51701,,
06/1996,48798,,
06/1997,48297,,
06/1998,48076,,
06/1999,48464,,
06/2000,51866,,
06/2001,53475,,
06/2002,53498,,
06/2003,54454,,
06/2004,55156,,
06/2005,56356,,
06/2006,58216,,
06/2007,59500,,
06/2008,65721,,
06/2009,68137,,
06/2010,70394,,
06/2011,81349,,
06/2012,78461,,
06/2013,76807,,
06/2014,78737,,
06/2015,79799,,
06/2016,79952,,
06/2017,82350,,
06/2018,82771,,
06/2019,84777,,
06/2020,87319,,
06/2021,88783,,
06/2022,90610,,
06/2023,91155,,
