date,value,vard,vardd
06/1971,85309,title,Estimated Resident Population; Male; 32
06/1972,87196,narrow cat.,Estimated Resident Population By Single Year Of Age, Australia
06/1973,91493,broad cat.,National, state and territory population
06/1974,93587,unit,Persons
06/1975,94892,prices,-
06/1976,101708,source,ABS
06/1977,104380,dataset,3101.0
06/1978,109268,seriestype,Original
06/1979,129364,,
06/1980,121900,,
06/1981,120648,,
06/1982,124122,,
06/1983,127498,,
06/1984,124096,,
06/1985,126296,,
06/1986,125106,,
06/1987,126753,,
06/1988,135858,,
06/1989,135743,,
06/1990,139066,,
06/1991,140113,,
06/1992,146493,,
06/1993,150612,,
06/1994,146910,,
06/1995,146760,,
06/1996,145599,,
06/1997,140037,,
06/1998,137896,,
06/1999,136986,,
06/2000,139316,,
06/2001,143925,,
06/2002,146788,,
06/2003,156072,,
06/2004,153403,,
06/2005,148477,,
06/2006,145797,,
06/2007,144250,,
06/2008,144690,,
06/2009,146321,,
06/2010,148036,,
06/2011,152785,,
06/2012,158485,,
06/2013,166965,,
06/2014,171454,,
06/2015,177051,,
06/2016,179004,,
06/2017,181747,,
06/2018,185501,,
06/2019,186064,,
06/2020,187671,,
06/2021,187911,,
06/2022,191898,,
06/2023,198229,,
