date,value,vard,vardd
06/1971,3971,title,Estimated Resident Population; Persons; 56
06/1972,3728,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3904,broad cat.,National, state and territory population
06/1974,3700,unit,Persons
06/1975,3704,prices,-
06/1976,4034,source,ABS
06/1977,4130,dataset,3101.0
06/1978,4343,seriestype,Original
06/1979,4302,,
06/1980,4173,,
06/1981,4198,,
06/1982,4250,,
06/1983,4143,,
06/1984,4161,,
06/1985,4079,,
06/1986,4248,,
06/1987,4165,,
06/1988,3904,,
06/1989,3862,,
06/1990,4002,,
06/1991,3872,,
06/1992,4044,,
06/1993,4237,,
06/1994,4373,,
06/1995,4486,,
06/1996,4569,,
06/1997,4686,,
06/1998,4814,,
06/1999,4876,,
06/2000,5334,,
06/2001,5419,,
06/2002,5578,,
06/2003,6898,,
06/2004,6584,,
06/2005,6343,,
06/2006,6610,,
06/2007,6637,,
06/2008,6773,,
06/2009,6933,,
06/2010,6890,,
06/2011,6978,,
06/2012,7262,,
06/2013,7252,,
06/2014,7371,,
06/2015,7464,,
06/2016,7564,,
06/2017,7866,,
06/2018,7801,,
06/2019,7608,,
06/2020,7659,,
06/2021,7204,,
06/2022,6818,,
06/2023,6996,,
