date,value,vard,vardd
06/1971,1530,title,Estimated Resident Population; Male; 26
06/1972,1720,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2193,broad cat.,National, state and territory population
06/1974,2134,unit,Persons
06/1975,2226,prices,-
06/1976,2320,source,ABS
06/1977,2187,dataset,3101.0
06/1978,2038,seriestype,Original
06/1979,2091,,
06/1980,2021,,
06/1981,1964,,
06/1982,2030,,
06/1983,2088,,
06/1984,2037,,
06/1985,2266,,
06/1986,2372,,
06/1987,2469,,
06/1988,2560,,
06/1989,2507,,
06/1990,2443,,
06/1991,2401,,
06/1992,2475,,
06/1993,2441,,
06/1994,2446,,
06/1995,2519,,
06/1996,2712,,
06/1997,2868,,
06/1998,2725,,
06/1999,2592,,
06/2000,2574,,
06/2001,2610,,
06/2002,2530,,
06/2003,2632,,
06/2004,2551,,
06/2005,2700,,
06/2006,2765,,
06/2007,2990,,
06/2008,3083,,
06/2009,3275,,
06/2010,3387,,
06/2011,3391,,
06/2012,3516,,
06/2013,3390,,
06/2014,3449,,
06/2015,3385,,
06/2016,3407,,
06/2017,3574,,
06/2018,3493,,
06/2019,3802,,
06/2020,3837,,
06/2021,4019,,
06/2022,3913,,
06/2023,3809,,
