date,value,vard,vardd
06/1971,14,title,Estimated Resident Population; Persons; 97
06/1972,9,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,18,broad cat.,National, state and territory population
06/1974,22,unit,Persons
06/1975,19,prices,-
06/1976,14,source,ABS
06/1977,15,dataset,3101.0
06/1978,22,seriestype,Original
06/1979,21,,
06/1980,20,,
06/1981,24,,
06/1982,33,,
06/1983,40,,
06/1984,37,,
06/1985,22,,
06/1986,35,,
06/1987,39,,
06/1988,40,,
06/1989,31,,
06/1990,51,,
06/1991,38,,
06/1992,41,,
06/1993,33,,
06/1994,44,,
06/1995,53,,
06/1996,40,,
06/1997,56,,
06/1998,58,,
06/1999,56,,
06/2000,60,,
06/2001,79,,
06/2002,74,,
06/2003,68,,
06/2004,79,,
06/2005,85,,
06/2006,89,,
06/2007,117,,
06/2008,91,,
06/2009,95,,
06/2010,100,,
06/2011,100,,
06/2012,103,,
06/2013,116,,
06/2014,117,,
06/2015,107,,
06/2016,120,,
06/2017,150,,
06/2018,142,,
06/2019,172,,
06/2020,177,,
06/2021,173,,
06/2022,184,,
06/2023,207,,
