date,value,vard,vardd
06/1971,4717,title,Estimated Resident Population; Persons; 32
06/1972,4836,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4981,broad cat.,National, state and territory population
06/1974,4986,unit,Persons
06/1975,5047,prices,-
06/1976,5729,source,ABS
06/1977,5446,dataset,3101.0
06/1978,5726,seriestype,Original
06/1979,7081,,
06/1980,6617,,
06/1981,6414,,
06/1982,6588,,
06/1983,6736,,
06/1984,6667,,
06/1985,6934,,
06/1986,6739,,
06/1987,6855,,
06/1988,7341,,
06/1989,7171,,
06/1990,7440,,
06/1991,7632,,
06/1992,7799,,
06/1993,7941,,
06/1994,7578,,
06/1995,7307,,
06/1996,7224,,
06/1997,6734,,
06/1998,6253,,
06/1999,6128,,
06/2000,6287,,
06/2001,6453,,
06/2002,6395,,
06/2003,6724,,
06/2004,6500,,
06/2005,6087,,
06/2006,5892,,
06/2007,5788,,
06/2008,5717,,
06/2009,5458,,
06/2010,5626,,
06/2011,5722,,
06/2012,5673,,
06/2013,5924,,
06/2014,5967,,
06/2015,5986,,
06/2016,6076,,
06/2017,6376,,
06/2018,6690,,
06/2019,6867,,
06/2020,7280,,
06/2021,7767,,
06/2022,8089,,
06/2023,8278,,
