date,value,vard,vardd
06/1971,43330,title,Estimated Resident Population; Female; 24
06/1972,40123,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,39609,broad cat.,National, state and territory population
06/1974,40082,unit,Persons
06/1975,40044,prices,-
06/1976,39826,source,ABS
06/1977,41036,dataset,3101.0
06/1978,40462,seriestype,Original
06/1979,41204,,
06/1980,41631,,
06/1981,42750,,
06/1982,44413,,
06/1983,44747,,
06/1984,45270,,
06/1985,46479,,
06/1986,46491,,
06/1987,46289,,
06/1988,46254,,
06/1989,44307,,
06/1990,43837,,
06/1991,43784,,
06/1992,43929,,
06/1993,45113,,
06/1994,46161,,
06/1995,49907,,
06/1996,49597,,
06/1997,47592,,
06/1998,45721,,
06/1999,44461,,
06/2000,43482,,
06/2001,42792,,
06/2002,42863,,
06/2003,43435,,
06/2004,43677,,
06/2005,45305,,
06/2006,46591,,
06/2007,48413,,
06/2008,49168,,
06/2009,50536,,
06/2010,50333,,
06/2011,50139,,
06/2012,50711,,
06/2013,51971,,
06/2014,54350,,
06/2015,54900,,
06/2016,55226,,
06/2017,56041,,
06/2018,57418,,
06/2019,57436,,
06/2020,55127,,
06/2021,51642,,
06/2022,51706,,
06/2023,55656,,
