date,value,vard,vardd
06/1981,113605,title,Estimated Resident Population; Male; Australian Capital Territory
09/1981,114215,narrow cat.,Estimated Resident Population, States and Territories (Number)
12/1981,114554,broad cat.,National, state and territory population
03/1982,115374,unit,Persons
06/1982,116374,prices,-
09/1982,116752,source,ABS
12/1982,117370,dataset,3101.0
03/1983,118452,seriestype,Original
06/1983,119442,,
09/1983,119979,,
12/1983,120904,,
03/1984,121621,,
06/1984,122458,,
09/1984,123001,,
12/1984,123402,,
03/1985,124243,,
06/1985,125549,,
09/1985,126699,,
12/1985,127987,,
03/1986,128724,,
06/1986,129616,,
09/1986,130373,,
12/1986,131159,,
03/1987,131810,,
06/1987,132727,,
09/1987,133629,,
12/1987,134292,,
03/1988,135308,,
06/1988,135894,,
09/1988,136395,,
12/1988,136857,,
03/1989,137758,,
06/1989,138021,,
09/1989,138563,,
12/1989,139447,,
03/1990,140251,,
06/1990,141058,,
09/1990,141820,,
12/1990,142442,,
03/1991,143626,,
06/1991,144636,,
09/1991,145179,,
12/1991,145610,,
03/1992,146582,,
06/1992,147218,,
09/1992,147761,,
12/1992,147911,,
03/1993,149254,,
06/1993,149428,,
09/1993,149471,,
12/1993,149582,,
03/1994,150005,,
06/1994,150330,,
09/1994,150773,,
12/1994,150767,,
03/1995,151787,,
06/1995,151968,,
09/1995,152483,,
12/1995,152442,,
03/1996,153130,,
06/1996,153635,,
09/1996,153945,,
12/1996,154125,,
03/1997,154180,,
06/1997,153940,,
09/1997,153902,,
12/1997,153832,,
03/1998,154307,,
06/1998,154547,,
09/1998,154664,,
12/1998,154765,,
03/1999,155398,,
06/1999,155599,,
09/1999,155923,,
12/1999,156148,,
03/2000,156659,,
06/2000,156815,,
09/2000,157195,,
12/2000,157515,,
03/2001,158271,,
06/2001,158666,,
09/2001,158862,,
12/2001,159280,,
03/2002,159971,,
06/2002,160138,,
09/2002,160520,,
12/2002,160815,,
03/2003,161392,,
06/2003,161568,,
09/2003,161667,,
12/2003,161786,,
03/2004,162299,,
06/2004,162487,,
09/2004,162643,,
12/2004,162772,,
03/2005,163444,,
06/2005,163832,,
09/2005,164197,,
12/2005,164850,,
03/2006,165351,,
06/2006,165814,,
09/2006,166549,,
12/2006,167405,,
03/2007,168533,,
06/2007,169640,,
09/2007,170029,,
12/2007,170383,,
03/2008,171722,,
06/2008,172707,,
09/2008,173406,,
12/2008,174242,,
03/2009,175491,,
06/2009,176325,,
09/2009,177083,,
12/2009,177822,,
03/2010,179028,,
06/2010,179860,,
09/2010,180419,,
12/2010,181314,,
03/2011,182399,,
06/2011,182996,,
09/2011,183943,,
12/2011,184982,,
03/2012,186302,,
06/2012,187156,,
09/2012,188167,,
12/2012,188673,,
03/2013,189791,,
06/2013,190367,,
09/2013,191055,,
12/2013,191691,,
03/2014,192656,,
06/2014,192913,,
09/2014,193786,,
12/2014,194291,,
03/2015,195574,,
06/2015,196237,,
09/2015,197122,,
12/2015,197696,,
03/2016,199141,,
06/2016,199780,,
09/2016,201226,,
12/2016,202502,,
03/2017,204507,,
06/2017,205448,,
09/2017,206965,,
12/2017,207866,,
03/2018,209495,,
06/2018,210616,,
09/2018,211661,,
12/2018,212822,,
03/2019,214268,,
06/2019,215222,,
09/2019,216702,,
12/2019,217500,,
03/2020,218709,,
06/2020,219576,,
09/2020,219997,,
12/2020,220886,,
03/2021,221923,,
06/2021,223361,,
09/2021,223075,,
12/2021,223480,,
03/2022,224986,,
06/2022,225599,,
09/2022,226922,,
12/2022,227719,,
03/2023,229432,,
06/2023,230457,,
