date,value,vard,vardd
06/1971,1758,title,Estimated Resident Population; Persons; 44
06/1972,1931,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1926,broad cat.,National, state and territory population
06/1974,1986,unit,Persons
06/1975,2246,prices,-
06/1976,2068,source,ABS
06/1977,2133,dataset,3101.0
06/1978,2206,seriestype,Original
06/1979,2232,,
06/1980,2360,,
06/1981,2523,,
06/1982,2668,,
06/1983,2810,,
06/1984,2862,,
06/1985,3088,,
06/1986,3357,,
06/1987,3319,,
06/1988,3719,,
06/1989,3834,,
06/1990,4312,,
06/1991,5107,,
06/1992,4987,,
06/1993,4932,,
06/1994,4978,,
06/1995,4982,,
06/1996,4920,,
06/1997,4979,,
06/1998,4861,,
06/1999,4733,,
06/2000,4839,,
06/2001,4858,,
06/2002,4883,,
06/2003,5030,,
06/2004,5013,,
06/2005,5067,,
06/2006,5135,,
06/2007,5016,,
06/2008,5062,,
06/2009,4930,,
06/2010,4904,,
06/2011,4892,,
06/2012,5121,,
06/2013,5326,,
06/2014,5422,,
06/2015,5826,,
06/2016,5815,,
06/2017,5746,,
06/2018,5757,,
06/2019,5833,,
06/2020,5687,,
06/2021,5915,,
06/2022,5923,,
06/2023,6261,,
