date,value,vard,vardd
06/1971,37528,title,Estimated Resident Population; Female; 69
06/1972,38980,narrow cat.,Estimated Resident Population By Single Year Of Age, Australia
06/1973,39871,broad cat.,National, state and territory population
06/1974,41111,unit,Persons
06/1975,45134,prices,-
06/1976,43834,source,ABS
06/1977,46815,dataset,3101.0
06/1978,46915,seriestype,Original
06/1979,48918,,
06/1980,53865,,
06/1981,53019,,
06/1982,54387,,
06/1983,57210,,
06/1984,56926,,
06/1985,57235,,
06/1986,56526,,
06/1987,55112,,
06/1988,55168,,
06/1989,61754,,
06/1990,68825,,
06/1991,67134,,
06/1992,66813,,
06/1993,68653,,
06/1994,67731,,
06/1995,70581,,
06/1996,68547,,
06/1997,69527,,
06/1998,68905,,
06/1999,68150,,
06/2000,70822,,
06/2001,66097,,
06/2002,65925,,
06/2003,66182,,
06/2004,67880,,
06/2005,71068,,
06/2006,73258,,
06/2007,74400,,
06/2008,77075,,
06/2009,79016,,
06/2010,81201,,
06/2011,86224,,
06/2012,87369,,
06/2013,95605,,
06/2014,98983,,
06/2015,102253,,
06/2016,120614,,
06/2017,117347,,
06/2018,117199,,
06/2019,121338,,
06/2020,124699,,
06/2021,125385,,
06/2022,128494,,
06/2023,129827,,
