date,value,vard,vardd
06/1971,2817,title,Estimated Resident Population; Persons; 64
06/1972,2904,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,2977,broad cat.,National, state and territory population
06/1974,2989,unit,Persons
06/1975,3200,prices,-
06/1976,3276,source,ABS
06/1977,3320,dataset,3101.0
06/1978,3587,seriestype,Original
06/1979,3390,,
06/1980,3421,,
06/1981,3534,,
06/1982,3299,,
06/1983,3215,,
06/1984,3555,,
06/1985,3823,,
06/1986,3883,,
06/1987,4059,,
06/1988,3981,,
06/1989,3793,,
06/1990,4125,,
06/1991,3930,,
06/1992,3979,,
06/1993,3912,,
06/1994,3847,,
06/1995,3978,,
06/1996,3769,,
06/1997,3790,,
06/1998,3797,,
06/1999,3718,,
06/2000,3885,,
06/2001,4154,,
06/2002,4259,,
06/2003,4378,,
06/2004,4517,,
06/2005,4576,,
06/2006,4746,,
06/2007,4911,,
06/2008,5438,,
06/2009,5558,,
06/2010,5724,,
06/2011,6840,,
06/2012,6521,,
06/2013,6380,,
06/2014,6566,,
06/2015,6697,,
06/2016,6791,,
06/2017,6913,,
06/2018,6856,,
06/2019,6996,,
06/2020,7334,,
06/2021,7451,,
06/2022,7533,,
06/2023,7648,,
