date,value,vard,vardd
06/1971,29,title,Estimated Resident Population; Female; 100 and over
06/1972,25,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,26,broad cat.,National, state and territory population
06/1974,19,unit,Persons
06/1975,4,prices,-
06/1976,38,source,ABS
06/1977,41,dataset,3101.0
06/1978,44,seriestype,Original
06/1979,43,,
06/1980,46,,
06/1981,70,,
06/1982,69,,
06/1983,66,,
06/1984,44,,
06/1985,48,,
06/1986,122,,
06/1987,136,,
06/1988,139,,
06/1989,164,,
06/1990,177,,
06/1991,161,,
06/1992,148,,
06/1993,142,,
06/1994,159,,
06/1995,177,,
06/1996,210,,
06/1997,229,,
06/1998,221,,
06/1999,245,,
06/2000,264,,
06/2001,276,,
06/2002,281,,
06/2003,290,,
06/2004,298,,
06/2005,322,,
06/2006,333,,
06/2007,354,,
06/2008,372,,
06/2009,379,,
06/2010,411,,
06/2011,426,,
06/2012,435,,
06/2013,453,,
06/2014,494,,
06/2015,546,,
06/2016,543,,
06/2017,557,,
06/2018,612,,
06/2019,608,,
06/2020,631,,
06/2021,734,,
06/2022,780,,
06/2023,830,,
