date,value,vard,vardd
06/1971,2955,title,Estimated Resident Population; Persons; 63
06/1972,3036,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3040,broad cat.,National, state and territory population
06/1974,3273,unit,Persons
06/1975,3338,prices,-
06/1976,3402,source,ABS
06/1977,3672,dataset,3101.0
06/1978,3430,seriestype,Original
06/1979,3468,,
06/1980,3583,,
06/1981,3352,,
06/1982,3278,,
06/1983,3611,,
06/1984,3872,,
06/1985,3923,,
06/1986,4117,,
06/1987,4011,,
06/1988,3828,,
06/1989,4144,,
06/1990,3969,,
06/1991,4044,,
06/1992,3962,,
06/1993,3890,,
06/1994,4029,,
06/1995,3797,,
06/1996,3842,,
06/1997,3862,,
06/1998,3752,,
06/1999,3871,,
06/2000,4161,,
06/2001,4300,,
06/2002,4387,,
06/2003,4521,,
06/2004,4635,,
06/2005,4790,,
06/2006,4906,,
06/2007,5434,,
06/2008,5577,,
06/2009,5740,,
06/2010,6882,,
06/2011,6523,,
06/2012,6368,,
06/2013,6575,,
06/2014,6696,,
06/2015,6817,,
06/2016,6872,,
06/2017,6817,,
06/2018,6951,,
06/2019,7301,,
06/2020,7438,,
06/2021,7542,,
06/2022,7694,,
06/2023,7817,,
