date,value,vard,vardd
06/1971,4359,title,Estimated Resident Population; Persons; 39
06/1972,4243,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4282,broad cat.,National, state and territory population
06/1974,4173,unit,Persons
06/1975,4312,prices,-
06/1976,4572,source,ABS
06/1977,4690,dataset,3101.0
06/1978,4508,seriestype,Original
06/1979,4732,,
06/1980,4995,,
06/1981,5020,,
06/1982,4975,,
06/1983,5470,,
06/1984,5484,,
06/1985,5808,,
06/1986,7169,,
06/1987,6671,,
06/1988,6502,,
06/1989,6640,,
06/1990,6996,,
06/1991,6921,,
06/1992,7026,,
06/1993,7052,,
06/1994,7017,,
06/1995,7340,,
06/1996,7249,,
06/1997,7471,,
06/1998,7471,,
06/1999,7479,,
06/2000,7652,,
06/2001,7356,,
06/2002,7142,,
06/2003,7126,,
06/2004,6716,,
06/2005,6356,,
06/2006,6426,,
06/2007,6532,,
06/2008,6941,,
06/2009,6927,,
06/2010,7213,,
06/2011,7035,,
06/2012,6510,,
06/2013,6321,,
06/2014,6055,,
06/2015,5843,,
06/2016,5589,,
06/2017,5847,,
06/2018,6019,,
06/2019,6106,,
06/2020,6485,,
06/2021,6883,,
06/2022,6933,,
06/2023,7202,,
