date,value,vard,vardd
06/1971,2275,title,Estimated Resident Population; Female; 32
06/1972,2307,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,2444,broad cat.,National, state and territory population
06/1974,2425,unit,Persons
06/1975,2433,prices,-
06/1976,2752,source,ABS
06/1977,2666,dataset,3101.0
06/1978,2806,seriestype,Original
06/1979,3439,,
06/1980,3232,,
06/1981,3214,,
06/1982,3247,,
06/1983,3320,,
06/1984,3239,,
06/1985,3444,,
06/1986,3437,,
06/1987,3425,,
06/1988,3672,,
06/1989,3619,,
06/1990,3687,,
06/1991,3894,,
06/1992,3962,,
06/1993,4074,,
06/1994,3832,,
06/1995,3727,,
06/1996,3680,,
06/1997,3419,,
06/1998,3246,,
06/1999,3208,,
06/2000,3216,,
06/2001,3292,,
06/2002,3222,,
06/2003,3437,,
06/2004,3393,,
06/2005,3210,,
06/2006,2977,,
06/2007,2986,,
06/2008,2865,,
06/2009,2734,,
06/2010,2883,,
06/2011,2886,,
06/2012,2852,,
06/2013,3063,,
06/2014,3035,,
06/2015,2978,,
06/2016,3088,,
06/2017,3272,,
06/2018,3359,,
06/2019,3423,,
06/2020,3671,,
06/2021,3828,,
06/2022,3982,,
06/2023,4108,,
