date,value,vard,vardd
06/1971,6738,title,Estimated Resident Population; Male; 72
06/1972,7761,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,7872,broad cat.,National, state and territory population
06/1974,7715,unit,Persons
06/1975,8051,prices,-
06/1976,8435,source,ABS
06/1977,8393,dataset,3101.0
06/1978,8776,seriestype,Original
06/1979,8938,,
06/1980,9133,,
06/1981,9464,,
06/1982,9611,,
06/1983,10265,,
06/1984,10415,,
06/1985,10838,,
06/1986,11259,,
06/1987,11027,,
06/1988,10949,,
06/1989,10816,,
06/1990,10304,,
06/1991,10637,,
06/1992,12410,,
06/1993,13345,,
06/1994,13448,,
06/1995,13488,,
06/1996,14203,,
06/1997,14015,,
06/1998,15030,,
06/1999,14923,,
06/2000,15296,,
06/2001,15384,,
06/2002,15395,,
06/2003,15567,,
06/2004,14658,,
06/2005,14843,,
06/2006,15124,,
06/2007,15131,,
06/2008,16021,,
06/2009,16487,,
06/2010,16927,,
06/2011,17803,,
06/2012,18303,,
06/2013,18792,,
06/2014,19880,,
06/2015,19669,,
06/2016,21480,,
06/2017,22227,,
06/2018,23675,,
06/2019,27662,,
06/2020,26793,,
06/2021,25968,,
06/2022,26432,,
06/2023,26648,,
