date,value,vard,vardd
06/1971,1678,title,Estimated Resident Population; Persons; 49
06/1972,1793,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1834,broad cat.,National, state and territory population
06/1974,1886,unit,Persons
06/1975,2092,prices,-
06/1976,2067,source,ABS
06/1977,2043,dataset,3101.0
06/1978,2019,seriestype,Original
06/1979,1964,,
06/1980,2154,,
06/1981,1989,,
06/1982,2021,,
06/1983,2091,,
06/1984,2109,,
06/1985,2335,,
06/1986,2472,,
06/1987,2577,,
06/1988,2754,,
06/1989,2836,,
06/1990,3082,,
06/1991,3185,,
06/1992,3186,,
06/1993,3630,,
06/1994,3819,,
06/1995,4078,,
06/1996,5036,,
06/1997,4780,,
06/1998,4729,,
06/1999,4830,,
06/2000,4792,,
06/2001,4764,,
06/2002,4777,,
06/2003,4682,,
06/2004,4598,,
06/2005,4647,,
06/2006,4792,,
06/2007,4721,,
06/2008,4894,,
06/2009,4893,,
06/2010,4993,,
06/2011,5130,,
06/2012,4916,,
06/2013,4981,,
06/2014,4829,,
06/2015,4934,,
06/2016,4805,,
06/2017,5022,,
06/2018,5287,,
06/2019,5530,,
06/2020,5972,,
06/2021,5891,,
06/2022,5792,,
06/2023,5625,,
