date,value,vard,vardd
06/1981,6191,title,Natural Increase; Queensland
09/1981,4920,narrow cat.,Population Change, Components - States and Territories (Number)
12/1981,4756,broad cat.,National, state and territory population
03/1982,6331,unit,Number
06/1982,6081,prices,-
09/1982,4827,source,ABS
12/1982,5350,dataset,3101.0
03/1983,6857,seriestype,Original
06/1983,6926,,
09/1983,5906,,
12/1983,5340,,
03/1984,6391,,
06/1984,6450,,
09/1984,5113,,
12/1984,5097,,
03/1985,5767,,
06/1985,6297,,
09/1985,4500,,
12/1985,5234,,
03/1986,5512,,
06/1986,6533,,
09/1986,5345,,
12/1986,5120,,
03/1987,5556,,
06/1987,5754,,
09/1987,4640,,
12/1987,4554,,
03/1988,5691,,
06/1988,5573,,
09/1988,4843,,
12/1988,5651,,
03/1989,5872,,
06/1989,5966,,
09/1989,4898,,
12/1989,4890,,
03/1990,6762,,
06/1990,7064,,
09/1990,6011,,
12/1990,5710,,
03/1991,6377,,
06/1991,6949,,
09/1991,5929,,
12/1991,6086,,
03/1992,7046,,
06/1992,6785,,
09/1992,5806,,
12/1992,6301,,
03/1993,7057,,
06/1993,6905,,
09/1993,6503,,
12/1993,6378,,
03/1994,6803,,
06/1994,6501,,
09/1994,5616,,
12/1994,6446,,
03/1995,7243,,
06/1995,6749,,
09/1995,6248,,
12/1995,6047,,
03/1996,6658,,
06/1996,6348,,
09/1996,5575,,
12/1996,6114,,
03/1997,6527,,
06/1997,7370,,
09/1997,5750,,
12/1997,5754,,
03/1998,6635,,
06/1998,6508,,
09/1998,5821,,
12/1998,5675,,
03/1999,6818,,
06/1999,6122,,
09/1999,5774,,
12/1999,5843,,
03/2000,7000,,
06/2000,6035,,
09/2000,6012,,
12/2000,6055,,
03/2001,6724,,
06/2001,6597,,
09/2001,6235,,
12/2001,5842,,
03/2002,6471,,
06/2002,6306,,
09/2002,5268,,
12/2002,5756,,
03/2003,6667,,
06/2003,6644,,
09/2003,5992,,
12/2003,6439,,
03/2004,6747,,
06/2004,6123,,
09/2004,6282,,
12/2004,5946,,
03/2005,7736,,
06/2005,8103,,
09/2005,7193,,
12/2005,7038,,
03/2006,7851,,
06/2006,7497,,
09/2006,7836,,
12/2006,7731,,
03/2007,8927,,
06/2007,8649,,
09/2007,8511,,
12/2007,8441,,
03/2008,9382,,
06/2008,9224,,
09/2008,8487,,
12/2008,8940,,
03/2009,9695,,
06/2009,9397,,
09/2009,8739,,
12/2009,8697,,
03/2010,9767,,
06/2010,9395,,
09/2010,8880,,
12/2010,8240,,
03/2011,9503,,
06/2011,9181,,
09/2011,7918,,
12/2011,8353,,
03/2012,10084,,
06/2012,9078,,
09/2012,8099,,
12/2012,9176,,
03/2013,9423,,
06/2013,8829,,
09/2013,8752,,
12/2013,8444,,
03/2014,9665,,
06/2014,8760,,
09/2014,8153,,
12/2014,8375,,
03/2015,8412,,
06/2015,8177,,
09/2015,7576,,
12/2015,7410,,
03/2016,9012,,
06/2016,8388,,
09/2016,7657,,
12/2016,7296,,
03/2017,7949,,
06/2017,7705,,
09/2017,6696,,
12/2017,6754,,
03/2018,8262,,
06/2018,7644,,
09/2018,6959,,
12/2018,7181,,
03/2019,7908,,
06/2019,7832,,
09/2019,6416,,
12/2019,6808,,
03/2020,7273,,
06/2020,7542,,
09/2020,6978,,
12/2020,6303,,
03/2021,8517,,
06/2021,7736,,
09/2021,6998,,
12/2021,6524,,
03/2022,6764,,
06/2022,6439,,
09/2022,4947,,
12/2022,5570,,
03/2023,5968,,
06/2023,5737,,
