date,value,vard,vardd
06/1971,21852,title,Estimated Resident Population; Male; 49
06/1972,21462,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,22299,broad cat.,National, state and territory population
06/1974,21764,unit,Persons
06/1975,23866,prices,-
06/1976,22668,source,ABS
06/1977,22579,dataset,3101.0
06/1978,22016,seriestype,Original
06/1979,21612,,
06/1980,22026,,
06/1981,20095,,
06/1982,19831,,
06/1983,20092,,
06/1984,19621,,
06/1985,21478,,
06/1986,21392,,
06/1987,21563,,
06/1988,22182,,
06/1989,22717,,
06/1990,24023,,
06/1991,24365,,
06/1992,23767,,
06/1993,25936,,
06/1994,26812,,
06/1995,27977,,
06/1996,32721,,
06/1997,31404,,
06/1998,30470,,
06/1999,31211,,
06/2000,31388,,
06/2001,31622,,
06/2002,32335,,
06/2003,32262,,
06/2004,33093,,
06/2005,34583,,
06/2006,34292,,
06/2007,34949,,
06/2008,36266,,
06/2009,36262,,
06/2010,37436,,
06/2011,37974,,
06/2012,38066,,
06/2013,37754,,
06/2014,37048,,
06/2015,37443,,
06/2016,37338,,
06/2017,39087,,
06/2018,40317,,
06/2019,40977,,
06/2020,43171,,
06/2021,42573,,
06/2022,41195,,
06/2023,40713,,
