date,value,vard,vardd
06/1971,6794,title,Estimated Resident Population; Male; 39
06/1972,6899,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,6682,broad cat.,National, state and territory population
06/1974,6471,unit,Persons
06/1975,7198,prices,-
06/1976,7308,source,ABS
06/1977,7161,dataset,3101.0
06/1978,7371,seriestype,Original
06/1979,7218,,
06/1980,7531,,
06/1981,7772,,
06/1982,7958,,
06/1983,8564,,
06/1984,8962,,
06/1985,9371,,
06/1986,11745,,
06/1987,10592,,
06/1988,10608,,
06/1989,10909,,
06/1990,10950,,
06/1991,10617,,
06/1992,10954,,
06/1993,10952,,
06/1994,11011,,
06/1995,11135,,
06/1996,11065,,
06/1997,11427,,
06/1998,11493,,
06/1999,11763,,
06/2000,11981,,
06/2001,11520,,
06/2002,11753,,
06/2003,11468,,
06/2004,11117,,
06/2005,10906,,
06/2006,10749,,
06/2007,11054,,
06/2008,11292,,
06/2009,11435,,
06/2010,11917,,
06/2011,11555,,
06/2012,10969,,
06/2013,10610,,
06/2014,10507,,
06/2015,10504,,
06/2016,10369,,
06/2017,10200,,
06/2018,10384,,
06/2019,10644,,
06/2020,11189,,
06/2021,11511,,
06/2022,12129,,
06/2023,12467,,
