date,value,vard,vardd
06/1981,7448267,title,Estimated Resident Population; Male; Australia
09/1981,7482121,narrow cat.,Estimated Resident Population, States and Territories (Number)
12/1981,7514339,broad cat.,National, state and territory population
03/1982,7549266,unit,Persons
06/1982,7580914,prices,-
09/1982,7608848,source,ABS
12/1982,7633179,dataset,3101.0
03/1983,7662874,seriestype,Original
06/1983,7686346,,
09/1983,7708965,,
12/1983,7730415,,
03/1984,7754703,,
06/1984,7778212,,
09/1984,7802620,,
12/1984,7826368,,
03/1985,7856538,,
06/1985,7882728,,
09/1985,7908966,,
12/1985,7940033,,
03/1986,7971121,,
06/1986,8000187,,
09/1986,8027277,,
12/1986,8057320,,
03/1987,8089387,,
06/1987,8118255,,
09/1987,8150109,,
12/1987,8181746,,
03/1988,8219733,,
06/1988,8248945,,
09/1988,8289036,,
12/1988,8325068,,
03/1989,8363362,,
06/1989,8387589,,
09/1989,8415598,,
12/1989,8446656,,
03/1990,8481485,,
06/1990,8511269,,
09/1990,8538058,,
12/1990,8560533,,
03/1991,8593594,,
06/1991,8615409,,
09/1991,8641475,,
12/1991,8659623,,
03/1992,8690545,,
06/1992,8708256,,
09/1992,8729663,,
12/1992,8744793,,
03/1993,8770380,,
06/1993,8781980,,
09/1993,8805511,,
12/1993,8821492,,
03/1994,8847706,,
06/1994,8863677,,
09/1994,8890134,,
12/1994,8906001,,
03/1995,8934560,,
06/1995,8960430,,
09/1995,8988201,,
12/1995,9014765,,
03/1996,9041977,,
06/1996,9065324,,
09/1996,9091206,,
12/1996,9112568,,
03/1997,9140391,,
06/1997,9156177,,
09/1997,9178010,,
12/1997,9195994,,
03/1998,9227031,,
06/1998,9243143,,
09/1998,9267185,,
12/1998,9288411,,
03/1999,9320432,,
06/1999,9340109,,
09/1999,9366422,,
12/1999,9390061,,
03/2000,9423409,,
06/2000,9443465,,
09/2000,9471495,,
12/2000,9496927,,
03/2001,9538413,,
06/2001,9561826,,
09/2001,9589747,,
12/2001,9618412,,
03/2002,9653860,,
06/2002,9675483,,
09/2002,9702034,,
12/2002,9729203,,
03/2003,9765798,,
06/2003,9787597,,
09/2003,9815530,,
12/2003,9842057,,
03/2004,9876726,,
06/2004,9895951,,
09/2004,9925307,,
12/2004,9952665,,
03/2005,9993953,,
06/2005,10019633,,
09/2005,10054217,,
12/2005,10087382,,
03/2006,10132982,,
06/2006,10159424,,
09/2006,10206440,,
12/2006,10248923,,
03/2007,10308891,,
06/2007,10353636,,
09/2007,10403419,,
12/2007,10449776,,
03/2008,10519220,,
06/2008,10572045,,
09/2008,10633527,,
12/2008,10689738,,
03/2009,10754502,,
06/2009,10800797,,
09/2009,10848831,,
12/2009,10886022,,
03/2010,10934255,,
06/2010,10967831,,
09/2010,11002611,,
12/2010,11034979,,
03/2011,11082660,,
06/2011,11118234,,
09/2011,11163254,,
12/2011,11206252,,
03/2012,11266225,,
06/2012,11312979,,
09/2012,11363209,,
12/2012,11408788,,
03/2013,11465410,,
06/2013,11506165,,
09/2013,11548444,,
12/2013,11582448,,
03/2014,11635296,,
06/2014,11667886,,
09/2014,11708657,,
12/2014,11744498,,
03/2015,11795103,,
06/2015,11827652,,
09/2015,11868463,,
12/2015,11904308,,
03/2016,11961987,,
06/2016,12003039,,
09/2016,12054944,,
12/2016,12098143,,
03/2017,12162378,,
06/2017,12203587,,
09/2017,12250963,,
12/2017,12284961,,
03/2018,12347866,,
06/2018,12390221,,
09/2018,12442733,,
12/2018,12481024,,
03/2019,12541963,,
06/2019,12577221,,
09/2019,12627247,,
12/2019,12665662,,
03/2020,12717377,,
06/2020,12728639,,
09/2020,12720392,,
12/2020,12718550,,
03/2021,12731161,,
06/2021,12749410,,
09/2021,12758053,,
12/2021,12791854,,
03/2022,12858831,,
06/2022,12910149,,
09/2022,12982207,,
12/2022,13054711,,
03/2023,13150338,,
06/2023,13225637,,
