date,value,vard,vardd
06/1971,15799,title,Estimated Resident Population; Male; 23
06/1972,15721,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,16511,broad cat.,National, state and territory population
06/1974,16955,unit,Persons
06/1975,17602,prices,-
06/1976,17973,source,ABS
06/1977,17387,dataset,3101.0
06/1978,18437,seriestype,Original
06/1979,19237,,
06/1980,19692,,
06/1981,20842,,
06/1982,21874,,
06/1983,22632,,
06/1984,22762,,
06/1985,22987,,
06/1986,23139,,
06/1987,22752,,
06/1988,21969,,
06/1989,22343,,
06/1990,22745,,
06/1991,23208,,
06/1992,23986,,
06/1993,25661,,
06/1994,27988,,
06/1995,27989,,
06/1996,27519,,
06/1997,26529,,
06/1998,25428,,
06/1999,24437,,
06/2000,24041,,
06/2001,24071,,
06/2002,24336,,
06/2003,25774,,
06/2004,27192,,
06/2005,28519,,
06/2006,29943,,
06/2007,30251,,
06/2008,31576,,
06/2009,32620,,
06/2010,32678,,
06/2011,32712,,
06/2012,33342,,
06/2013,34734,,
06/2014,34925,,
06/2015,34861,,
06/2016,35252,,
06/2017,35798,,
06/2018,35758,,
06/2019,35539,,
06/2020,34715,,
06/2021,34052,,
06/2022,34458,,
06/2023,37269,,
