date,value,vard,vardd
06/1971,2,title,Estimated Resident Population; Female; 88
06/1972,3,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,4,broad cat.,National, state and territory population
06/1974,3,unit,Persons
06/1975,3,prices,-
06/1976,2,source,ABS
06/1977,7,dataset,3101.0
06/1978,6,seriestype,Original
06/1979,5,,
06/1980,8,,
06/1981,2,,
06/1982,8,,
06/1983,8,,
06/1984,6,,
06/1985,6,,
06/1986,10,,
06/1987,11,,
06/1988,11,,
06/1989,20,,
06/1990,13,,
06/1991,11,,
06/1992,13,,
06/1993,17,,
06/1994,26,,
06/1995,21,,
06/1996,25,,
06/1997,22,,
06/1998,25,,
06/1999,29,,
06/2000,31,,
06/2001,36,,
06/2002,26,,
06/2003,34,,
06/2004,48,,
06/2005,28,,
06/2006,36,,
06/2007,40,,
06/2008,53,,
06/2009,46,,
06/2010,45,,
06/2011,57,,
06/2012,46,,
06/2013,52,,
06/2014,45,,
06/2015,56,,
06/2016,61,,
06/2017,80,,
06/2018,65,,
06/2019,73,,
06/2020,71,,
06/2021,70,,
06/2022,76,,
06/2023,88,,
