date,value,vard,vardd
06/1971,1133,title,Estimated Resident Population; Persons; 77
06/1972,1229,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,1194,broad cat.,National, state and territory population
06/1974,1231,unit,Persons
06/1975,1226,prices,-
06/1976,1116,source,ABS
06/1977,1438,dataset,3101.0
06/1978,1466,seriestype,Original
06/1979,1389,,
06/1980,1407,,
06/1981,1499,,
06/1982,1602,,
06/1983,1676,,
06/1984,1705,,
06/1985,1761,,
06/1986,1855,,
06/1987,2012,,
06/1988,2048,,
06/1989,2085,,
06/1990,2164,,
06/1991,2291,,
06/1992,2317,,
06/1993,2343,,
06/1994,2319,,
06/1995,2255,,
06/1996,2130,,
06/1997,2533,,
06/1998,2652,,
06/1999,2743,,
06/2000,2730,,
06/2001,2709,,
06/2002,2832,,
06/2003,2966,,
06/2004,2768,,
06/2005,2859,,
06/2006,2844,,
06/2007,2939,,
06/2008,2989,,
06/2009,2893,,
06/2010,2915,,
06/2011,3014,,
06/2012,2933,,
06/2013,3070,,
06/2014,3200,,
06/2015,3365,,
06/2016,3435,,
06/2017,3605,,
06/2018,3752,,
06/2019,3963,,
06/2020,4003,,
06/2021,4497,,
06/2022,4584,,
06/2023,4776,,
