date,value,vard,vardd
06/1971,35930,title,Estimated Resident Population; Male; 10
06/1972,35925,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,35994,broad cat.,National, state and territory population
06/1974,36006,unit,Persons
06/1975,34697,prices,-
06/1976,33703,source,ABS
06/1977,34116,dataset,3101.0
06/1978,35116,seriestype,Original
06/1979,36838,,
06/1980,36162,,
06/1981,37942,,
06/1982,36979,,
06/1983,35192,,
06/1984,34256,,
06/1985,32624,,
06/1986,31972,,
06/1987,31198,,
06/1988,31500,,
06/1989,31148,,
06/1990,31042,,
06/1991,32042,,
06/1992,31599,,
06/1993,32230,,
06/1994,31780,,
06/1995,31800,,
06/1996,31949,,
06/1997,31869,,
06/1998,32100,,
06/1999,32335,,
06/2000,33145,,
06/2001,33657,,
06/2002,33635,,
06/2003,33571,,
06/2004,33965,,
06/2005,34020,,
06/2006,33348,,
06/2007,33453,,
06/2008,33368,,
06/2009,33409,,
06/2010,33180,,
06/2011,33482,,
06/2012,33459,,
06/2013,34202,,
06/2014,35274,,
06/2015,35781,,
06/2016,37708,,
06/2017,39754,,
06/2018,40367,,
06/2019,40843,,
06/2020,41526,,
06/2021,40903,,
06/2022,41741,,
06/2023,42943,,
