date,value,vard,vardd
06/1971,2,title,Estimated Resident Population; Male; 90
06/1972,1,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,0,broad cat.,National, state and territory population
06/1974,0,unit,Persons
06/1975,0,prices,-
06/1976,7,source,ABS
06/1977,0,dataset,3101.0
06/1978,1,seriestype,Original
06/1979,0,,
06/1980,1,,
06/1981,5,,
06/1982,6,,
06/1983,0,,
06/1984,14,,
06/1985,2,,
06/1986,5,,
06/1987,2,,
06/1988,2,,
06/1989,0,,
06/1990,12,,
06/1991,9,,
06/1992,12,,
06/1993,0,,
06/1994,10,,
06/1995,7,,
06/1996,17,,
06/1997,16,,
06/1998,8,,
06/1999,17,,
06/2000,21,,
06/2001,10,,
06/2002,22,,
06/2003,9,,
06/2004,10,,
06/2005,18,,
06/2006,18,,
06/2007,15,,
06/2008,13,,
06/2009,14,,
06/2010,17,,
06/2011,9,,
06/2012,25,,
06/2013,23,,
06/2014,22,,
06/2015,23,,
06/2016,20,,
06/2017,33,,
06/2018,37,,
06/2019,38,,
06/2020,39,,
06/2021,37,,
06/2022,40,,
06/2023,49,,
