date,value,vard,vardd
06/1971,2454,title,Estimated Resident Population; Male; 77
06/1972,2472,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,2582,broad cat.,National, state and territory population
06/1974,2599,unit,Persons
06/1975,2721,prices,-
06/1976,2596,source,ABS
06/1977,3258,dataset,3101.0
06/1978,3172,seriestype,Original
06/1979,3133,,
06/1980,3206,,
06/1981,3351,,
06/1982,3570,,
06/1983,3787,,
06/1984,3943,,
06/1985,4189,,
06/1986,4121,,
06/1987,4665,,
06/1988,4733,,
06/1989,4912,,
06/1990,5120,,
06/1991,5415,,
06/1992,5533,,
06/1993,5549,,
06/1994,5701,,
06/1995,5796,,
06/1996,5761,,
06/1997,6726,,
06/1998,7244,,
06/1999,7479,,
06/2000,7567,,
06/2001,7637,,
06/2002,8193,,
06/2003,8574,,
06/2004,8627,,
06/2005,8812,,
06/2006,8950,,
06/2007,9242,,
06/2008,9347,,
06/2009,9249,,
06/2010,9220,,
06/2011,9287,,
06/2012,9720,,
06/2013,10469,,
06/2014,11036,,
06/2015,11416,,
06/2016,12022,,
06/2017,12758,,
06/2018,13333,,
06/2019,14426,,
06/2020,14459,,
06/2021,16259,,
06/2022,17480,,
06/2023,18078,,
