date,value,vard,vardd
06/1971,3794,title,Estimated Resident Population; Persons; 52
06/1972,4070,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4455,broad cat.,National, state and territory population
06/1974,4581,unit,Persons
06/1975,4479,prices,-
06/1976,4520,source,ABS
06/1977,4237,dataset,3101.0
06/1978,4535,seriestype,Original
06/1979,4256,,
06/1980,4279,,
06/1981,4264,,
06/1982,4208,,
06/1983,4307,,
06/1984,3987,,
06/1985,3922,,
06/1986,4092,,
06/1987,3815,,
06/1988,4122,,
06/1989,4283,,
06/1990,4420,,
06/1991,4616,,
06/1992,4685,,
06/1993,4840,,
06/1994,4867,,
06/1995,4922,,
06/1996,5382,,
06/1997,5446,,
06/1998,5536,,
06/1999,6852,,
06/2000,6501,,
06/2001,6371,,
06/2002,6558,,
06/2003,6588,,
06/2004,6747,,
06/2005,6951,,
06/2006,6761,,
06/2007,6867,,
06/2008,7203,,
06/2009,7230,,
06/2010,7378,,
06/2011,7469,,
06/2012,7576,,
06/2013,7771,,
06/2014,7599,,
06/2015,7358,,
06/2016,7440,,
06/2017,6839,,
06/2018,6613,,
06/2019,6793,,
06/2020,6991,,
06/2021,7327,,
06/2022,7350,,
06/2023,7675,,
