date,value,vard,vardd
06/1971,728,title,Estimated Resident Population; Persons; 82
06/1972,737,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,757,broad cat.,National, state and territory population
06/1974,748,unit,Persons
06/1975,823,prices,-
06/1976,713,source,ABS
06/1977,714,dataset,3101.0
06/1978,804,seriestype,Original
06/1979,810,,
06/1980,798,,
06/1981,795,,
06/1982,937,,
06/1983,1013,,
06/1984,979,,
06/1985,967,,
06/1986,1036,,
06/1987,1045,,
06/1988,1166,,
06/1989,1217,,
06/1990,1210,,
06/1991,1326,,
06/1992,1393,,
06/1993,1399,,
06/1994,1503,,
06/1995,1528,,
06/1996,1650,,
06/1997,1677,,
06/1998,1673,,
06/1999,1709,,
06/2000,1656,,
06/2001,1645,,
06/2002,1871,,
06/2003,1995,,
06/2004,2113,,
06/2005,2112,,
06/2006,2098,,
06/2007,2221,,
06/2008,2273,,
06/2009,2188,,
06/2010,2233,,
06/2011,2265,,
06/2012,2311,,
06/2013,2341,,
06/2014,2316,,
06/2015,2302,,
06/2016,2406,,
06/2017,2303,,
06/2018,2451,,
06/2019,2662,,
06/2020,2804,,
06/2021,2914,,
06/2022,2999,,
06/2023,3070,,
