date,value,vard,vardd
06/1971,1224,title,Estimated Resident Population; Male; 83
06/1972,1186,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,1246,broad cat.,National, state and territory population
06/1974,1319,unit,Persons
06/1975,1324,prices,-
06/1976,1275,source,ABS
06/1977,1283,dataset,3101.0
06/1978,1236,seriestype,Original
06/1979,1395,,
06/1980,1436,,
06/1981,1422,,
06/1982,1468,,
06/1983,1707,,
06/1984,1738,,
06/1985,1772,,
06/1986,1861,,
06/1987,1959,,
06/1988,2023,,
06/1989,2213,,
06/1990,2315,,
06/1991,2440,,
06/1992,2495,,
06/1993,2736,,
06/1994,2749,,
06/1995,2890,,
06/1996,3149,,
06/1997,3297,,
06/1998,3427,,
06/1999,3431,,
06/2000,3685,,
06/2001,3810,,
06/2002,3857,,
06/2003,4556,,
06/2004,4867,,
06/2005,5051,,
06/2006,5063,,
06/2007,5290,,
06/2008,5619,,
06/2009,5849,,
06/2010,5894,,
06/2011,6055,,
06/2012,6291,,
06/2013,6517,,
06/2014,6649,,
06/2015,6620,,
06/2016,6577,,
06/2017,6844,,
06/2018,7126,,
06/2019,7791,,
06/2020,8320,,
06/2021,8775,,
06/2022,9118,,
06/2023,9786,,
