date,value,vard,vardd
06/1971,28614,title,Estimated Resident Population; Male; 25
06/1972,34121,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,31325,broad cat.,National, state and territory population
06/1974,30313,unit,Persons
06/1975,30994,prices,-
06/1976,31173,source,ABS
06/1977,31340,dataset,3101.0
06/1978,31883,seriestype,Original
06/1979,31501,,
06/1980,32083,,
06/1981,33362,,
06/1982,33103,,
06/1983,33684,,
06/1984,34891,,
06/1985,34715,,
06/1986,36061,,
06/1987,35995,,
06/1988,36046,,
06/1989,35895,,
06/1990,35214,,
06/1991,34922,,
06/1992,34876,,
06/1993,35272,,
06/1994,35972,,
06/1995,35942,,
06/1996,37444,,
06/1997,36629,,
06/1998,35172,,
06/1999,34499,,
06/2000,33149,,
06/2001,32782,,
06/2002,32850,,
06/2003,33662,,
06/2004,33987,,
06/2005,35017,,
06/2006,36364,,
06/2007,38014,,
06/2008,40207,,
06/2009,42270,,
06/2010,43342,,
06/2011,43260,,
06/2012,43954,,
06/2013,45133,,
06/2014,45764,,
06/2015,47764,,
06/2016,48452,,
06/2017,49272,,
06/2018,51245,,
06/2019,53748,,
06/2020,53790,,
06/2021,48712,,
06/2022,48109,,
06/2023,50076,,
