date,value,vard,vardd
06/1971,29203,title,Estimated Resident Population; Male; 22
06/1972,30811,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,31556,broad cat.,National, state and territory population
06/1974,31452,unit,Persons
06/1975,31979,prices,-
06/1976,31117,source,ABS
06/1977,32082,dataset,3101.0
06/1978,33208,seriestype,Original
06/1979,33039,,
06/1980,33781,,
06/1981,34605,,
06/1982,34791,,
06/1983,35943,,
06/1984,35935,,
06/1985,36117,,
06/1986,35219,,
06/1987,35005,,
06/1988,34510,,
06/1989,35194,,
06/1990,36365,,
06/1991,37322,,
06/1992,37849,,
06/1993,38909,,
06/1994,37610,,
06/1995,35654,,
06/1996,34721,,
06/1997,33828,,
06/1998,32652,,
06/1999,32254,,
06/2000,32324,,
06/2001,32425,,
06/2002,32986,,
06/2003,34500,,
06/2004,35020,,
06/2005,35943,,
06/2006,36709,,
06/2007,38863,,
06/2008,40233,,
06/2009,42284,,
06/2010,42561,,
06/2011,42556,,
06/2012,43392,,
06/2013,42939,,
06/2014,42930,,
06/2015,43849,,
06/2016,46246,,
06/2017,48167,,
06/2018,48213,,
06/2019,48581,,
06/2020,46778,,
06/2021,43148,,
06/2022,44644,,
06/2023,47849,,
