date,value,vard,vardd
06/1971,9886,title,Estimated Resident Population; Male; 22
06/1972,10283,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,9976,broad cat.,National, state and territory population
06/1974,10335,unit,Persons
06/1975,10661,prices,-
06/1976,10620,source,ABS
06/1977,11049,dataset,3101.0
06/1978,11189,seriestype,Original
06/1979,11298,,
06/1980,11451,,
06/1981,11576,,
06/1982,11864,,
06/1983,12231,,
06/1984,11761,,
06/1985,12038,,
06/1986,12018,,
06/1987,11475,,
06/1988,11369,,
06/1989,11039,,
06/1990,11347,,
06/1991,11604,,
06/1992,11888,,
06/1993,12187,,
06/1994,11700,,
06/1995,11053,,
06/1996,10534,,
06/1997,10488,,
06/1998,10118,,
06/1999,9917,,
06/2000,9494,,
06/2001,9567,,
06/2002,9944,,
06/2003,10060,,
06/2004,10245,,
06/2005,10698,,
06/2006,11263,,
06/2007,11242,,
06/2008,11258,,
06/2009,11518,,
06/2010,11621,,
06/2011,12045,,
06/2012,12152,,
06/2013,11973,,
06/2014,11781,,
06/2015,11819,,
06/2016,11738,,
06/2017,12273,,
06/2018,12096,,
06/2019,11951,,
06/2020,11873,,
06/2021,11637,,
06/2022,11917,,
06/2023,12023,,
