date,value,vard,vardd
06/1971,598,title,Estimated Resident Population; Male; 88
06/1972,615,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,653,broad cat.,National, state and territory population
06/1974,696,unit,Persons
06/1975,696,prices,-
06/1976,830,source,ABS
06/1977,722,dataset,3101.0
06/1978,868,seriestype,Original
06/1979,830,,
06/1980,883,,
06/1981,866,,
06/1982,838,,
06/1983,911,,
06/1984,913,,
06/1985,928,,
06/1986,987,,
06/1987,1025,,
06/1988,1260,,
06/1989,1286,,
06/1990,1338,,
06/1991,1404,,
06/1992,1495,,
06/1993,1555,,
06/1994,1615,,
06/1995,1718,,
06/1996,1842,,
06/1997,1907,,
06/1998,2126,,
06/1999,2168,,
06/2000,2364,,
06/2001,2484,,
06/2002,2653,,
06/2003,2677,,
06/2004,2769,,
06/2005,2796,,
06/2006,2752,,
06/2007,2976,,
06/2008,3618,,
06/2009,3854,,
06/2010,4159,,
06/2011,4219,,
06/2012,4493,,
06/2013,4787,,
06/2014,5203,,
06/2015,5376,,
06/2016,5596,,
06/2017,5648,,
06/2018,5996,,
06/2019,5978,,
06/2020,5782,,
06/2021,5992,,
06/2022,6169,,
06/2023,6292,,
